"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore"
"5756","Untitled (two friends dressed in three-pocket bush suits)","Gelatin silver print (printed 1998)"," Photographs","22 5/1a
a
6 x 15 15/16 in. (56.67 x 40.48 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"Africa","Mali",,"c. 1957-1960","Not on View","20th century","","","","","two friends dressed in three-pocket bush suits with pith helmets imitating the actor Eddy Constantine; both men stand with one foot on a small table leaning on their knee","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.2","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",3591,5008,1,"1",0,,,"[""""]",,,"[{""title"":""Seydou Keita"",""_id"":""5756"",""objectId"":""5756"",""link"":""http://audio-tours.s3.amazonaws.com/p552.mp3"",""number"":""552"",""type"":""audio""}]",,,"country:""Mali""",22.341705
"9481","Pot","Terra cotta"," Ceramics","14 1/16 x 10 1/8 in. (35.72 x 25.72 cm)","Pot","Africa","Mali","Djenne","Date Unknown","G236",,"","","","Today, Mia would no longer acquire this kind of vessel. Dating from the 1400s, it comes from the Inner Niger Delta in Mali. For over a thousand years, this region was a hub of culture and commerce based on trans-Saharan trade. The soil there is extremely rich in archaeological materials, enticing looters to destroy entire sites in search of antiquities to sell. In 1997, the United States and Mali signed a Cultural Property Agreement, which protects Mali’s exceptional patrimony and restricts the import of archaeological objects. For now, Mia has decided to present this pot to the public as an opportunity to raise awareness of archaeological looting in Africa and elsewhere and to remind us that art museums once benefited from those illegal activities.","Round bodied vessel with short, slightly tapered neck and flaring mouth; neck decorated with three pairs of tan and light brown stripes, brown stripe with tan diagonal lines and large tan stripe under mouth","",,"The Putnam Dana McMillan Fund","99.72.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1238,1920,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",22.341705
"24609","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","59 x 41.5 in. (149.9 x 105.4 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","woman's skirt length, cotton, indigo dye, African (Mali) XXc stored in box; stored w/ 85.125.1,5,11 narrow band handwoven, indigo dyed; Name: Kaai - beautiful","",,"Anonymous Gift","85.125.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3706,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",22.341705
"27934","Tunic","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","20 1/2 x 31 in. (52.1 x 78.7 cm)","Tunic","Africa","Mali","Bamana","20th century","G236","20th century","","","","","resist-dyed; brown and natural geometric designs; pompon tassles from neck and from under one sleeve; (Nenendono design)","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.26","Maker: Tenenkou Traore","Artist",,,"","Arts of Global Africa","Public Domain","valid",8265,6275,0,"1",0,"Simmons/Brett-Smith Catalogue  1985-III 0.9",,"[""""]",,,,,,"country:""Mali""",22.341705
"63750","Kore Society Mask","Wood"," Woodwork; Accessories","19 9/16 x 8 x 6 1/2 in. (49.69 x 20.32 x 16.51 cm)","Mask","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","long, thin face with open rectangular mouth; 4-sided eyes; human nose; vertical horns; dark patina","","From ","Gift of Julie and Babe Davis","2003.21.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3112,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"114407","Bed screen (arkilla kerka)","Wool"," Textiles","44 3/8 x 169 in. (112.71 x 429.26 cm)","Bed screen (arkilla kerka)","Africa","Mali","Fulani","19th century","Not on View","19th century","","","","","predominantly black textile with multicolored geometric designs; geometric figures include diamonds, triangles, and ""x""s; textile constructed of six long strips; geometric patterns are white, brown, and tan in color","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6976,2181,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113798","Mud cloth skirt","Cotton"," Clothing","67 1/2 x 40 1/4 in. (171.45 x 102.24 cm)","Mud cloth skirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","","predominately brown with red, white, and blue decorations; decorations include checkered, arrows, and diamonds; shorter edges have long fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4766,6759,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113290","Seated Figure","Metal (copper?)"," Sculpture","3 x 1 3/4 x 1 3/8 in. (7.62 x 4.45 x 3.49 cm)",,"Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","seated woman wearing a thick scarf tied around her head, with the tail trailing down her back; woman also wears a wide collar or necklace; bare breasts; figure has one knee drawn up and the other leg down, with knee bent; one hand on each knee; green and brown patina","","From ","Gift of William Siegmann","2011.70.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3449,4501,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113986","Skirt","Cotton"," Adornment","44 1/2 x 52 1/2 in. (113.03 x 133.35 cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","black and tan textile; constructed of eight long strips stitched together; short edges have fringe; textile is decorated with the recurring symbols of an ""x"" and a line bent at a right angle; other designs that occur are crosses, chevrons, zig zags, and diamonds","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6128,4848,0,"1",0,"
",,"[""""]",,,,,,"country:""Mali""",14.414003
"113279","Agbada (shirt), from a two-piece set","Cotton"," Clothing","49 1/2 x 72 1/2 in. (125.73 x 184.15 cm) (at shoulder)","Shirt (Agbada)","Africa","Mali",,"20th century","Not on View","20th century","","","","","large off white/ivory shirt or jacket for daily wear; neck opening along shoulder seam; wide sleeves like kimono; made from strips of fabric approximately 6 "" wide; lengthwise strips for body with horizontal strips for sleeves; matching pants (see L2010.200.49.2); 2 panels (center); large reinforced area (sfront or back?)","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.17.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6717,4797,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113639","Hunter shirt","Cotton, leather, shells, horn, mirror"," Clothing","33 1/2 x 54 1/4 in. (85.09 x 137.8 cm) (at shoulder)","Hunter shirt","Africa","Mali",,"Date Unknown","Not on View",,"tag","","on white tag sewn inside at side seam hem in black:[ER/M851]","","brown shirt; coarse fabric; short sleeves; sides opening from sleeve seam to approximately 6 1/2 "" down; dreadlocks with rectangular leather covered objects attached; five horn (tusk-like) objects and 1 mirror also attached on one side; four tusk-like objects and 2 mirrors on the other side; 2 rows of shells around neckline; 3 rows of 4 shells at center front; 3 rows 4, 5 and 6 shells respectively at center back","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4847,4017,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113809","Blanket","Cotton"," Textiles","61 x 45 in. (154.94 x 114.3 cm)","Blanket","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","eleven paneled, black cloth with blue tie-dyed stripes; some stripes are single and some are triple; blue striped panels are interspersed with plain black panels","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6562,4765,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"114000","Mud cloth skirt","Cotton"," Adornment","30 1/8 x 54 in. (76.52 x 137.16 cm)","Mud cloth skirt","Africa","Mali","Bamana","1900-1999","Not on View","20th century","","","","","tan and black textile decorated with stripes and rows of squares; constructed of seven long strips; stripes of textile run parallel to the longer edge of textile","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7212,4012,0,"1",0,"
",,"[""""]",,,,,,"country:""Mali""",14.414003
"113286","Pair of pants, from a two-piece set","Cotton"," Clothing","42 x 29 1/4 in. (106.68 x 74.3 cm) (at waist)","Pair of pants, from a two-piece set","Africa","Mali",,"20th century","Not on View","20th century","","","","","pants to be worn with L2010.200.49.1; six inch wide ivory or natural color panels joined vertically to form pants","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.17.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4428,5143,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113757","Mud cloth skirt","Cotton"," Clothing","62 x 43 1/2 in. (157.48 x 110.49 cm) (excluding fringe)","Mud cloth skirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","","light brown, nine paneled mud cloth skirt with dark brown striped design and abstract borders; short light brown fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4693,6150,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113819","Mud cloth hunter shirt","Cotton"," Clothing","27 1/2 x 25 1/4 in. (69.85 x 64.14 cm)","Mud cloth hunter shirt","Africa","Mali",,"c. 1990","Not on View","20th century","","","","","black and white textile decorated with geometric patterns including zig zags, creases, and diamonds; large pocket located at center of torso; shirt is completely open at sides; fringe along bottom edge","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4124,3984,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113730","Marriage cloth","Cotton"," Textiles","38 3/8 x 60 1/4 in. (97.47 x 153.04 cm)","Marriage cloth","Africa","Mali","Minyanka (Senufo)","c. 1986","Not on View","20th century","","","","","printed seven panel cloth; black pattern on rusty brown ground; printed geometric designs (see L2010.200.197 which is similar but smaller)","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.9","Artist: Mouiso Couloubaly","Artist","Malian","Malian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4737,6690,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113307","Bracelet","Metal"," Adornment","3 1/8 x 3 1/2 x 5/8 in. (7.94 x 8.89 x 1.59 cm)","Bracelet","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","C-shaped bracelet; human head at each end; sides beneath heads and center decorated on each side with applied scrolls; applied braided design at outer center","","From ","Gift of William Siegmann","2011.70.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4184,2960,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113169","Hunter shirt","Cotton"," Clothing","32 x 21 1/8 in. (81.28 x 53.66 cm) (not including fringe)","Hunter shirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","","black and cream abstract design; 4 panel (mud cloth) shirt; horizontal design across shoulders; vertical design on body of the shirt; short fringe across bottom; very small vee at front of neckline","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4127,4572,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113374","Blanket","Cotton"," Textiles","61 x 100 in. (154.94 x 254 cm) (excluding fringe)","Blanket","Africa","Mali","Fulani","Date Unknown","Not on View",,"","","","","11 paneled, indigo blanket; black with black and white horizontal stripes; various geometric patterns in black and white stripes; fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6322,3939,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113235","Mud cloth skirt","Cotton"," Clothing","35 1/2 x 57 in. (90.17 x 144.78 cm)","Mud cloth skirt","Africa","Mali",,"mid 20th century","Not on View","20th century","","","","","5 stripes brown and tan; geometric figures include X, U, O, zig zag and diamonds; printed design - brown on tan","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5426,2503,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113791","Marriage mud cloth","Cotton"," Textiles","44 1/8 x 58 1/2 in. (112.08 x 148.59 cm)","Marriage mud cloth","Africa","Mali",,"Date Unknown","Not on View",,"","","","","light and dark brown textile with geometric designs; constructed from nine strips stitched together; geometric designs include crosses, zig zags, and arrows; shorter edges of textile have fringe","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5153,6099,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113885","Mud cloth skirt","Cotton"," Clothing","52 1/4 x 37 1/2 in. (132.72 x 95.25 cm)","Mud cloth skirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","","brown and black textile decorated with stripes and geometric designs, including triangles along the edges and stars toward the center; shorter edges have fringe; constructed of seven long strips stitched together","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4771,6685,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113732","Mud cloth skirt","Cotton"," Clothing","34 1/2 x 51 in. (87.63 x 129.54 cm) (excluding fringe)","Mud cloth skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","multi-paneled brown and cream skirt with abstract motifs of various sizes of triangles, squares, circles; fringe at either end","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4327,6358,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"111101","Hunter's shirt","Cotton, pigment, animal hide, mirrors, animal teeth and claws, shells, metal"," Clothing","32 x 51 1/4 in. (81.28 x 130.18 cm)","Hunter's shirt","Africa","Mali",,"Date Unknown","Not on View",,"","","","In most traditional West African societies, hunters are considered to possess exceptional physical and supernatural power. The clothes they wear—shirts, tunics, and caps—symbolize their aggressiveness and “otherness.” In the past, experienced hunters also were leading warriors and strategists. This shirt's cotton is dyed using mud to form the thin, black lines. Traditional elements are the leather strips, mirrors, and little boxes containing quotations from the Qur’an or medicinal plants that have been attached to the shirt, together with teeth, claws and horns of various animal species. Modern elements of the garment include a zipper and plastic button. Usually this kind of garment would be worn for protection during the hunt, but this may be a ceremonial shirt made to honor a particular hunter.","tan with brown painted streaks forming camouflage design; leather tassels overall on front and back; leather-covered mainly square and rectangular button-like embellishments overall; zipper on front top; cowrie shells around neckline; animal teeth and claws hanging from some leather fringes; scattered rectangular and circular leather-backed mirrors","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6637,5194,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113130","Mud cloth skirt","Cotton"," Clothing","30 3/8 x 48 in. (77.15 x 121.92 cm)","Mud cloth skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","striped brown and white; 7 panels deisgn: wide brown stripe, narrow brown and white stripe, brown stripe, white stripe with brown squares","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5482,2918,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113131","Mud cloth skirt","Cotton"," Clothing","40 x 55 1/2 in. (101.6 x 140.97 cm)","Mud cloth skirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","8 panels; brown and white printed design; circles, squares, triangles, x's and zig zag lines; center section with wide broders each with different apttern but same motifs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5467,3751,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"113298","Dog","Metal"," Sculpture","2 1/8 x 3 5/8 x 7/8 in. (5.4 x 9.21 x 2.22 cm)",,"Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","standing dog with pointed ears, long pointed snout, long thin legs and tail; mouth slightly open","","From ","Gift of William Siegmann","2011.70.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3001,2252,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"99009","Figure of a woman being bitten by a leopard","Terra cotta"," Ceramics","15 x 18 x 12 in. (38.1 x 45.72 x 30.48 cm)","Figure of a woman being bitten by a leopard","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","woman sitting on her knees with her head thrown back; woman has very long extended tongue; small leopard biting woman's tongue and neck","","From ","Gift of Howard and Eunice Gelb","2005.140","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4006,4811,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
