"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"120377","Ring, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","1 11/16 × 1 1/2 × 1 7/8 in. (4.29 × 3.81 × 4.76 cm)","Ring","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","20th century","Signature","on back, above portrait, incised: [OKUMA (upside down)]; on back, below portrait, incised: [ATAUMBI]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the MIA’s collection in many ways, from modern design to traditional Native beadwork.","large oval domed portrait of John Smith in multicolored beads; diamonds around rim in two rows; portrait of Pocahontas in multicolored beads on inside; two-part band with pear shaped greyish stone on each side of band and faceted diamond at palm side","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.2","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",4048,5081,1,"1",1,,,"[""""]",true,true,"room:""G259""",29.05076,true,true,true
"120378","Pair of earrings, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","2 1/2 × 1/2 × 7/16 in. (6.35 × 1.27 × 1.11 cm) (each)","Earrings","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","20th century","Signature","on back of a, incised: [KA]; on back of b, incised: [OKUMA]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the MIA’s collection in many ways, from modern design to traditional Native beadwork.","pair of French hook earrings; three-petaled flowers at top with diamond centers with teardrop-shaped pendants with tan and black geometric beadwork; tiny faceted diamond dangle drops","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.3a,b","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",5379,6724,1,"1",1,,,"[""""]",true,true,"room:""G259""",29.05076,true,true,
"121427","Kachina Dancers","Color lithograph"," Prints","22 3/8 × 30 in. (56.83 × 76.2 cm) (image, sheet)","Print","North America","United States","Luiseño","1970-1971","G259","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(football shape with crown)]","","eight figures in a lines, each wearing identical costumes with kachina masks; pueblos in background; flat turquoise sky; tan, brown and turquoise","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.6","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",9490,7177,1,"1",0,,,"[""""]",true,,"room:""G259""",29.05076,,,
"137644","KNOW YOU'RE MAGICK BABY","Color screenprint on inkjet print with cut-and-pasted printed paper in artist's frame"," Prints; Collages / Assemblages; Works on Paper","38 × 34 in. (96.52 × 86.36 cm) (sheet)
40 1/2 × 36 9/16 × 1 1/2 in. (102.87 × 92.87 × 3.81 cm) (outer frame)","Print with collage","North America","United States","Choctaw/Cherokee","2019","G259","21st century","","LRC in pencil: Je[illegible signature] 2019","LLC in pencil: 4/30 | verso LRQ, white printed gallery label","","multicolored, geometric lettering attached to a multicoloredy, patterned background with alternating black and gray border; angular, geometric shapes create the outlines/suggestion of letters within individual squares, spelling out the title in the CQ; background consists of multicolored triangles in block pattern","","From an untitled series of five editioned prints","Gift of Mary and Bob Mersky","2020.96.2","Artist: Jeffrey Gibson; Printer: Lower East Side Printshop, New York; Publisher: Sikkema Jenkins &amp; Co., New York","Artist","American","American (Choctaw-Cherokee), born 1972","%C2%A9 Jeffrey Gibson","Arts of the Americas","In Copyright","valid",7763,8592,1,"1",0,,,"[""""]",,,"room:""G259""",29.05076,,,
"4566","Far Echo, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","6 x 14in. (15.2 x 35.6cm)","Painting","North America","United States","Grand Portage Anishinaabe","1993","G259","20th century","","","","","Landscape.","",,"Gift of Charlotte Karlen","93.52.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5691,2411,1,"1",0,,,"[""""]",true,,"room:""G259""",29.05076,,,
"4838","Swirl Pot","Clay, pigment"," Ceramics","6 x 7 1/8 in. (15.24 x 18.1 cm)","Swirl Pot","North America","United States","San Felipe Pueblo","1995","G259","20th century","Marks","","bottom \'Hubert/Candelaria/San Juan Pueblo/New Mexico\'","","1-1/8 in. mouth opening at top, 16 ridges extending from mouth to base spiraling downward to the right; micaceous clay body","",,"Gift of funds from Mr. and Mrs. John Andrus in Memory of Julia Thorpe Cote","95.52","Artist: Hubert Candelario","Artist","American","American (San Felipe Pueblo), born 1965","%C2%A9 Courtesy of Adobe Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3850,3178,0,"1",1,,,"[""""]",true,,"room:""G259""",29.05076,,,
"180","Rendezvous","Indiana limestone"," Sculpture","69 x 23 5/8 x 24 7/16 in. (175.26 x 60.01 x 62.07 cm)",,"North America","United States","Nde Indé (Chiricahua Apache)","1981","G259","20th century","","","","Allan Houser was one of the foremost American sculptors of his generation. He originally worked as a painter before turning to sculpture in the last few decades of his life. His creations are known for their smooth, flowing, organic lines and depictions of Native American life. Houser portrayed women frequently in his work. This sculpture is a classic example. It depicts a young Native woman, shawl clasped around her and fringed bag in hand, setting off to meet someone. The figure is upright and graceful, with movement implied in the gentle flow of her dress.","standing Native American woman with long, straight hair; wrapped in a flowing cloak with fringe; holding a fringed bag in her PR hand","",,"Gift of Richard and Maryan Schall","2000.28","Maker: Allan Houser","Artist",,"Nde Indé (Chiricahua Apache), 1914-1994","%C2%A9 Allan Houser %2F Chiinde LLC","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",1,,,"[""""]",true,,"room:""G259""",29.05076,,,true
"123550","Moonrise Over Little Bighorn","Beads, hide"," Beadwork","15 × 15 × 2 1/2 in. (38.1 × 38.1 × 6.35 cm)","Beaded painting","North America","United States","Choctaw","1995","G259","20th century","","","","Hunkpapa Lakota leader Sitting Bull gazes directly the viewer, and brilliant blue beads are energy fields emanating from his silhouette.","3/4 length portrait of a Native American man with his hands folded in his lap; landscape behind man with moon in UR corner","",,"Gift of Loren G. Lipson, M.D.","2016.5.16","Artist: Marcus Amerman","Artist","American","American (Choctaw)","%C2%A9 Marcus Amerman","Arts of the Americas","In Copyright","valid",4526,4469,1,"1",1,,,"[""""]",true,,"room:""G259""",29.05076,,,
"137397","Revisionist History Lesson","Color lithograph on tokuatsu paper"," Prints","23 1/2 × 30 1/4 in. (59.69 × 76.84 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2014","G259","21st century","","LRC in pencil: Julie Buffalohead 2014 | BC in pencil: REVISIONIST HISTORY LESSON","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","Although Julie Buffalohead’s work cannot be reduced to a single interpretation, the characters in them can imply meaning. The silhouettes of North America and the sailing vessel may be seen as symbols of Western colonialism, which viewed the world as a place to be mapped, objectified, and owned. In contrast, the rabbit and turtle might suggest Indigenous perspectives on land and place, the stewardship of Turtle Island (North America), and the role of animals in Ponca creation stories that guide individuals in the appropriate ways of being and acting in the world. At the center is the coyote, a stand-in for the viewer, connected by lines to these other elements. While the props are dark and flat, mere objects, the coyote is rendered with detail, tenderness, and texture, each element of her physicality carefully shaded with precision and care.","Lithograph printed from three plates in light gray, brown, and black depicting a coyote laying on its back holding four shadow puppets. Printing order: light grey, brown, and black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.9","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5300,0,"1",1,,,"[""137397"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"room:""G259""",29.05076,,,
"123308","Black and White Pot #3","Clay, pigments"," Ceramics","4 3/8 × 5 1/2 × 5 1/2 in. (11.11 × 13.97 × 13.97 cm)","Pot","North America","United States","Haak'u (Acoma Pueblo)","2014","G259","21st century","Signature, Date and Inscription

see Signed","In black on bottom: [P Estevan / 14 / Acoma, NM]","","","horizontal bands with alternating black and white rhombi; wide shoulder with small foot and mouth; thin white band around rim with wider painted band nearest lip","","From ","Gift of Loren G. Lipson, M.D.","2016.5.3","Artist: Paula Estevan","Artist","American","American (Haak'u (Acoma Pueblo)), born 1967","%C2%A9 Paula Estevan","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"room:""G259""",10.308334,,,
"124482","Morning Hummer rattle","Deer leather, beads, sterling silver and other metals, horsehair, gourd, ebony wood"," Beadwork","24 1/2 × 2 5/8 × 2 5/8 in. (62.23 × 6.67 × 6.67 cm)","Rattle","North America","United States","Diné (Navajo)","2015","G259","21st century","see Signed","on back of pendant, incised: KAREEN / MONTY CLAW / 2015 / 55","","","gourd at top with rattle; yellow horsehair tassel at top; beaded handle with image of blue and green hummingbird sitting on a branch under black to medium blue sky with stars at top; tassel at bottom with white twisted leather tassels and ovoid silver pendant with three cross-shaped stars and two dangles with faceted beads and beaded bands with stars against sky, and yellow horsehair tassels","","From ","Gift of Loren G. Lipson, M.D.","2016.30.4.2","Artist: Monty Claw","Artist","American","American (Diné (Navajo))","%C2%A9 Monty Claw","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"room:""G259""",10.308334,,,
"124481","Morning Hummer fan","Scarlet macaw feather, goose feathers, pheasant feathers, deer leather, beads, silver and other metals, horsehair"," Beadwork","32 5/8 × 8 3/4 × 7/8 in. (82.87 × 22.23 × 2.22 cm)","Fan","North America","United States","Diné (Navajo)","2015","G259","21st century","","","","Beginning in the late 1800s, the Comanche leader Quanah Parker brought the new Native American Church (NAC)—a fusion of traditional Native American and Protestant Christian beliefs—to Native communities across the United States and Canada. Fans and rattles are key objects in this religious practice and, like those displayed here, are also made as works of art. The fan’s brilliant scarlet macaw feathers create vibrancy and motion. The gourd rattle contains rocks that make a rhythmic sound, echoing the resonant beat produced by a water drum, also used in NAC ceremonies. A beaded hummingbird, resting gracefully on the handles, suggests life and flight.","red feather fan with multicolored feathers at base of each red feather; beaded handle with image of blue and green hummingbird sitting on a branch under black to medium blue sky with stars at top; tassel with white twisted leather tassels and ovoid silver pendant with three cross-shaped stars and two dangles with faceted beads and beaded bands with stars against sky, and yellow horsehair tassels","","From ","Gift of Loren G. Lipson, M.D.","2016.30.4.1","Artist: Monty Claw","Artist","American","American (Diné (Navajo))","%C2%A9 Monty Claw","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,"room:""G259""",10.308334,,,
"143407","Groundbeing: Resonance","Clay, glaze, twine, and steel"," Sculpture; Ceramics","90 × 28 × 12 in. (228.6 × 71.1 × 30.5 cm)","Sculpture","North America","United States","Santa Clara Pueblo","2022","G259","21st century","","","","","large human head with a black jar on top of head; face has open eye slits and round holes in earlobes; vessel has tall neck and linear designs; vertical loops at shoulders have long strands of twine/string with ceramic loops of various colors; ""belly"" has two holes; openings with vertical strands of twine looped around metal pegs; face and shoulders have vertical iridescent lines and dots; white lines near bottom of ""body""; areas on body of light tan slip-like material","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and gifts of funds from Mary and Bob Mersky and Mary and Paul Reyelts","2022.48","Artist: Rose B. Simpson","Artist","American (Santa Clara Pueblo)","American (Santa Clara Pueblo), born 1983","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"room:""G259""",10.308334,,,
