"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:whm","list:women-in-the-contemporary-collection","list:textile-highlights"
"62216","In the Harbor of Rouen, France","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 120502 MARCO BISCHOF]","","","","groups of men standing near railroad tracks; train engine at center; building at R","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.12","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2885,1918,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62239","Memorial of the A-bomb, Hiroshima, Japan","gelatin silver print"," Photographs","11 1/8 x 10 1/4 in. (28.26 x 26.04 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 280502 MARCO BISCHOF]","","","","tall wooden post at R with Japanese characters; vertical stone monuments with text in middle ground; ruined building in background at L","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.28","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1974,2145,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62269","Carrying the Cross, Pisac, Peru","gelatin silver print"," Photographs","9 5/8 x 14 9/16 in. (24.45 x 36.99 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 270602 MARCO BISCHOF]","","","","group of men wearing striped ponchos, carrying crosses draped with cloth and flowers","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.58","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2909,1943,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62218","Departure of Red Cross Train, Budapest, Hungary","gelatin silver print"," Photographs","12 5/8 x 17 3/4 in. (32.07 x 45.09 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (sheet)",,"Europe","Switzerland",,"1947","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 140502 MARCO BISCHOF]","","","","3 figures seen through a window: standing girl at R wearing a sweater and paper tag on a string around her neck, tears in her eyes; head of girl at center with a large bow in her hair; chin, neck and shoulders of a third figure at L visible below reflection","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.14","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2657,1919,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62271","Fluteplayer, On the Way to Cuzco, Peru","gelatin silver print"," Photographs","17 15/16 x 13 in. (45.56 x 33.02 cm) (image)
19 11/16 x 15 13/16 in. (50.01 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 290602 MARCO BISCHOF]","","","","walking boy wearing sandals, short pants and a felt hat, playing a flute","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.60","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3123,4270,1,"1",0,,,"[""100921"",""62271""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62246","The Grandfather, San Jang Ri, Korea","gelatin silver print"," Photographs","14 7/16 x 9 5/8 in. (36.67 x 24.45 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 040602 MARCO BISCHOF]","","","","bare-chested old man in foreground lying on a mat; boy with wrinkled brow looking at man through window","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.35","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5911,8862,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"112621","Abdullahi Mohammed with Mainasara, Lagos, Nigeria","Digital C-print"," Photographs","60 x 60 in. (152.4 x 152.4 cm) (image)
68 x 68 in. (172.72 x 172.72 cm) (sheet, approx.)
70 1/2 x 70 1/2 in. (179.07 x 179.07 cm) (outer frame)","Photograph","Africa","South Africa",,"2007","Not on View","21st century","","","on back of frame: dealer\'s label","Pieter Hugo grew up in Cape Town, South Africa. His art, which engages with traditions in photojournalism, art photography, and portraiture, has taken him across the continent. Part of a younger generation of post-apartheid South African photographers, his work is inherently political, focusing on African communities - particularly subculture communities and the marginalized. His imagery works against stereotypes, sometimes by emphasizing them, in effect challenging viewers' preconceptions of South Africa and the rest of the continent.

One of several images from the recent series The Hyena & Other Men, the picture offers a rare glimpse of a group of men who practice a unique tradition that has been passed down for generations. After learning about their existence, Hugo traveled to Nigeria to find and photograph the 'Gadawan Kura,' or 'Hyena Men,' traveling performers who train hyenas, monkeys, and pythons, which they use to entertain crowds and sell traditional medicine. Psychologically engaging, the images raise a host of questions about socio-economic conditions in Nigeria, the perception of Africa, and human relationships with animals and with nature.

Made on two separate trips to Nigeria in 2005 and in 2007, Hugo's prints are as beautiful as they are chilling. Although taken during quiet periods between the spectacles of the street performances, the photographs are nonetheless shocking in their juxtapositions of the tenuously domesticated wild animals with their colorful and distinctive handlers. 

One of Hugo's most recognized series, The Hyena & Other Men has won him the Rencontres d'Arles Discovery Award in 2008, as well as the first prize in the 2006 Portraits section of the World Press Photo.","black man wearing a blue tank top and a predominately red checked skirt with leather streamers and tassels in green, cream, red and blue, and blue flip-flop sandals, holding a spotted hyena, wearing a muzzle attached to a heavy chain; man and hyena stand beneath large freeway ramps","(Yossi Milo Gallery, New York); sold to MIA, 2011.","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2011.54.2","Photographer: Pieter Hugo","Artist","South African","South African, born 1976","%C2%A9 2007 Pieter Hugo. All rights reserved.","Global Contemporary Art","In Copyright","valid",4379,4383,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"109234","LES FLÂNEUSES","Acrylic, embroidery and gel medium on canvas"," Paintings","66 1/4 x 80 in. (168.28 x 203.2 cm)","Painting","Africa","Egypt",,"2008","Not on View","21st century","","LR outer edge of stretcher, in pencil: Ghada Amer 08-","","Ghada Amer was born in Cairo, Egypt in 1963.  At the age of 11, her family moved to France where Amer studied painting at the Ecole des Beaux Arts in Nice and the Institut des hautes Etudes en Arts Plastiques in Paris. Although Amer also creates sculpture, installations, and performance pieces, she has always referred to herself as a painter. Using traditional embroidery techniques and an acrylic gel medium to fix the thread to the canvas, Amer drew images of women performing domestic tasks.  By using needlework, Amer elevated craft to the level of fine art. In Les Flâneuses, Amer uses embroidery—a medium typically associated with women’s domestic life—to create images that frankly explore aspects of female sexuality. She “draws” with thread, creating complex networks of lines, in which erotic images are partially concealed. In this work, Amer juxtaposes pornographic-magazine photographs of sexualized women with images of the innocent young girls of Walt Disney’s film version of Snow White. By bringing together two female stereotypes in this signature work, Amer illustrates how women have been marginalized.

Ghada Amer's embroidered and painted canvases, which deal with issues of empowerment and representation, confront traditional ideals of womanhood and assert her belief in women's rights. Embroidery is traditionally a women's craft and her work links traditional women's work with contemporary desires for self-expression and power. In Les Flaneuses, the serial images - including the iconic image Snow White - speak to the representation of women, while the myriad horizontal black threads make it difficult to see the images clearly.

The word flaneuses refers to a French term coined by Baudelaire - le flaneur: a man who walks the city to observe and participate in the urban experience. The term is associated with an understanding of modern society in relationship to the individual, a theme Amer is also exploring in her work.","white ground with outlines of six female figures and birds; dark purple, black, pink, green and yellow; unframed","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2010.52","Artist: Ghada Amer","Artist","Egyptian","Egyptian, born 1963","%C2%A9 Ghada Amer %2F Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright–Educational Use","valid",6207,5185,0,"1",1,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,true,true,true,
"62223","""Master, We are Dying..."", Dighiar, Bihar Province, India","gelatin silver print"," Photographs","12 15/16 x 10 1/4 in. (32.86 x 26.04 cm) (image)
15 13/16 x 11 7/8 in. (40.16 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 190502 MARCO BISCHOF]","","","","people with cloths over their heads, with open and folded raised hands","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.19","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1943,2435,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62264","Cham Women on their Way Home, Barau, Indochina","gelatin silver print"," Photographs","10 1/2 x 10 5/16 in. (26.67 x 26.19 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 220602 MARCO BISCHOF]","","","","group of women carrying baskets on their heads; 3 pairs of women hold hands and walk on railroad tracks; line of women at R","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.53","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1989,2053,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62257","Refugee Family from Shanghai, Hong Kong","gelatin silver print"," Photographs","9 11/16 x 14 7/16 in. (24.61 x 36.67 cm) (image)
11 3/4 x 15 13/16 in. (29.85 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 150602 MARCO BISCHOF]","","","","2 children with bowls of food in front of a man; 2 women at L, one holding a toddler with a hat on her back","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.46","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2691,1813,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62221","Mother and Child, Bihar Province, India","gelatin silver print"," Photographs","13 x 10 5/16 in. (33.02 x 26.19 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 170502 MARCO BISCHOF]","","","","view upward of standing woman with unkempt hair, hands open and palms up, holding a toddler on her PL hip","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.17","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1942,2453,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62266","Reflection on a Car, New York City","gelatin silver print"," Photographs","14 9/16 x 9 7/8 in. (36.99 x 25.08 cm) (image)
15 13/16 x 11 7/8 in. (40.16 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1953","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 240602 MARCO BISCHOF]","","","","reflections of buildings on trunk, top and back window of shiny, dark car","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.55","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1994,2915,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62255","Heat, Hong Kong","gelatin silver print"," Photographs","14 7/16 x 9 5/8 in. (36.67 x 24.45 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 130602 MARCO BISCHOF]","","","","woman seated on a curb, with upraised head, closed eyes and open mouth, holding a sleeping child on her lap","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.44","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1920,2865,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62238","Emperor Hirohito Visits Hiroshima, Tokyo, Japan","gelatin silver print"," Photographs","10 1/4 x 12 1/8 in. (26.04 x 30.8 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 270502 MARCO BISCHOF]","","","","standing couple behind a window with a metallic flower medallion below it; back of man wearing a cap and white gloves visible in middle ground; back of 2 men's heads in foreground","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.27","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2321,1979,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62224","Old Woman with Stick, Dighiar, Bihar Province, India","gelatin silver print"," Photographs","14 9/16 x 9 7/8 in. (36.99 x 25.08 cm) (image)
15 13/16 x 11 13/16 in. (40.16 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 200502 MARCO BISCHOF]","","","","small, shrivled old woman holding a long staff; head at bottom center; bodies, hands and other partial faces visible around woman","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.20","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1949,2869,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62213","After the War, Landscape, St. Die, France","gelatin silver print"," Photographs","10 5/16 x 13 3/8 in. (26.19 x 33.97 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 090502 MARCO BISCHOF]","","","","stacked rubble with roads between; large bare tree at L; buildings in background","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.9","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2553,1966,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62206","Dandelion, Zürich, Switzerland","gelatin silver print"," Photographs","14 1/16 x 10 5/16 in. (35.72 x 26.19 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1934","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 020502 MARCO BISCHOF]","","","","close-up of a dandelion gone to seed","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.2","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2007,2688,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62261","Attack from the Train ""La Rafale,"" Indochina","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 190602 MARCO BISCHOF]","","","","standing man on top of a train, smoking and holding an explosive in his PL hand and pointing with his PR hand; back of a seated man in front of him; other men on top of train cars in background","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.50","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2912,1966,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
"62262","Grave of a French Soldier, Gian Coc, Indochina","gelatin silver print"," Photographs","10 1/4 x 14 7/16 in. (26.04 x 36.67 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 200602 MARCO BISCHOF]","","","","wooden cross with inscription in foreground near center; 3 walking figures wearing straw hats and carrying yokes with baskets at top","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.51","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2764,1985,1,"1",0,,,"[""""]",,,,"creditline:""Gift of funds from Alfred and Ingrid Lenz Harrison""",22.969366,,,,
