"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:aampi","related:audio-stops","list:hispanic-heritage","related:adopt-a-painting","list:paintings-collection-highlights","list:nahm","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:pride-month","list:highlights-of-the-contemporary-collection","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection"
"133835","Brain Drips Komics: Stimulating n Motivating","Photocopy, color wax crayon, colored pencil; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photocpied text and image with handcolored deatils in orange and gray wax crayon on elaminated, wove cover; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.157","Artist: Deah Bart; Publisher: All Night Productions, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","crayon",0.4961387,,,,,,,,,,,,,,,,,,,,
"134439","Prone to Fall, no. 4","Xerography, wax crayon; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Stab stitched binding, xerographic image of figure behind chain link fence with text printed on wove paper covers, with details in wax crayon; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.761","Artist: Heather; Publisher: Heather , Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","crayon",0.4961387,,,,,,,,,,,,,,,,,,,,
"134877","Women's Self-Defense: Stories & Strategies of Survival","Xerography, wax crayon; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Stab stitched binding, xerographc text and illustration of two women, colored by hand in wax crayon, on wove paper covers; 54 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1199","Artist: Merry Death , et al.; Author: Ariel Clemenzi , et al.; Publisher: Ariel Clemenzi , Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","crayon",0.4961387,,,,,,,,,,,,,,,,,,,,
"116110","Print","Print"," Prints","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (image)
9 7/16 x 11 13/16 in. (23.97 x 30 cm) (sheet)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print",,,,"Date Unknown","Not on View",,"Inscription

 on sheet below image in pencil: [1-441]","","","","landscape; crayon-like image of a building (barn or house) at center of landscape with treesaround it; a river and/or road in foreground","","From ","Gift of John Crosby","P.47.301","","Artist",,,"","Prints and Drawings","Public Domain","valid",4943,3962,0,"1",0,,,"[""""]","crayon",0.49102417,,,,,,,,,,,,,,,,,,,,
"88730","Ukraine","Silk; dyed"," Textiles","overall: 37 3/4 x 40 in. (95.89 x 101.6 cm)",,"Asia","Thailand",,"1989","Not on View","20th century","","","","","Handwoven warp faced plain weave silk cloth handprinted with bands of pastel leaves and flowers. Pattern resembles crayon drawing. Mauve, pink, aqua, tan. Columbine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.882.3","Designer: Jack Larsen; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",1680,1565,0,"1",0,,,"[""""]","crayon",0.49102417,,,,,,,,,,,,,,,,,,,,
"133986","DORIS #25","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/8 in. (21.4 × 13.7 × 0.3 cm) (closed)","Zine",,,,"2007-2008","Not on View","21st century","","","","","Saddle stitched binding, illustration of a flower and two figures with hearts cut into their torso, on a red crayon-like ground; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.308","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","crayon",0.49102417,,,,,,,,,,,,,,,,,,,,
"88732","Ukraine","Silk; dyed"," Textiles","overall: 39 x 40 1/4 in. (99.06 x 102.24 cm)",,"North America","United States",,"1989","Not on View","20th century","","","","","Handwoven warp faced plain weave silk cloth handprinted with bands of pastel leaves and flowers. Pattern resembles crayon drawing. Pink, orange, blue, green. Parfait","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.882.2","Designer: Jack Larsen; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",1832,1764,0,"1",0,,,"[""""]","crayon",0.49102417,,,,,,,,,,,,,,,,,,,,
"79226","Jean Messagier: Vingt années de gravure","Color lithograph"," Prints","29 15/16 x 20 1/2 in. (76.04 x 52.07 cm) (sheet)","Poster","Europe","France",,"1966","Not on View","20th century","","","","","crayon-like blue and green scribbled image","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.4","Publisher: Galerie Claude Bernard, Paris","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","crayon",0.4810518,,,,,,,,,,,,,,,,,,,,
"128975","Untitled","Black crayon on paper"," Drawings","24 9/16 × 34 7/8 in. (62.39 × 88.58 cm) (sheet)","Drawing","Europe","Norway",,"1980","Not on View","20th century","LRC, in pencil: til Mine fra Jan | on back, LLC in pencil: JGt 1321","LLC, in pencil: Groth | 1980","","Jan Groth is best known as a maker of tapestries with abstract designs that explore the relationship between form and field, line and picture plane. But he also works in other media, including crayon drawings and metal sculpture. Groth has said that his work is about “the balance between almost something and almost nothing.” The present drawing, a quick crayon scrawl on paper, literally embodies that philosophy.

Though his drawings are closely connected to his tapestries, in many ways the two are the antithesis of one another. In 1968, his weaving practice switched from white backgrounds to black. The drawings retain a black-on-white sensibility. His weaving is laborious and performed as a collaborative process. The drawings are quickly made as a solo act. The tapestries are as monumental as the drawings are intimate. As such, Groth’s drawings present a whole other side to his creativity.","off-white sheet with single line-drawn image in bottom center; long, thin looped shape with curving parallel line attached, forming a simple, abstract hill, rendered in black crayon; lines are simple and thin, with top looping shape darkened with thicker black lines in center","A gift from the artist Jan Groth (Oslo Norway, b. 1938) to Mia, 2018","From ","Gift of the artist, courtesy of Gallery Riis, Oslo","2018.95.1","Artist: Jan Groth","Artist","Norwegian","Norwegian, born 1938","%C2%A9 Jan Groth","European Art","In Copyright","valid",8864,6330,1,"1",0,,,"[""""]","crayon",0.47324947,,,,,,,,,,,,,,,,,,,,
"145822","Seated Girl with Red Garter","Black conté crayon, heighened with pink pastel or gouache on Japan paper"," Drawings; Works on Paper","17 7/8 × 11 3/4 in. (45.4 × 29.8 cm) (sight)
25 1/2 × 18 1/2 × 3/4 in. (64.8 × 47 × 1.9 cm) (outer frame)","Drawing","Europe","Germany",,"1914","Not on View","20th century","","LR, black crayon: HMP 1914","verso frame, gallery labels for Runkel-Hue-Williams, Ltd., London, and The Piccadilly Gallery, London","This drawing, dated 1914, was executed on the eve of World War I. Pechstein had recently parted ways with Die Brücke (The Bridge, 1905-13), one of Germany’s most influential associations of avant-garde artists, being dismissed after choosing to exhibit at the Berlin Secession. He had become interested in Oceanic art and began drawing sculptures at the Völkerkundemuseum in Berlin, before travleing with his wife to the Palau islands in the South Pacific, a German colony at the time. With the outbreak of the World War I in 1914, they returned home and he enlisted in the German army. A number of black chalk figure drawings by Pechstein date to this turbulant year.","black crayon sketch on white paper of a woman sitting cross-legged, leaning down to adjust a leg garter, which is colored pink; arrived in a dark brown wooden frame","",,"Gift of Harriet and Walter Pratt","2023.58.2","Artist: Max Pechstein","Artist","German","German, 1881–1955","","European Art","In Copyright","valid",1916,2623,1,"1",0,,,"[""""]","crayon",0.41476408,,,,,,,,,,,,,,,,,,,,
"142180","Two Figures","Graphite on paper"," Drawings","5 9/16 × 6 5/8 in. (14.1 × 16.8 cm) (sheet)","Drawing",,,,"1919","Not on View","20th century","right center of sheet, in pencil: 38 | LLC of sheet in red pencil, on verso: 83","","","","recto: figure in foreground on left side leans forward; figure on right side leans backward with arms out in front of her; verso: series of numbers and other illegible handwritten text in graphite and black crayon","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.305","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2632,2254,0,"1",1,"Eckhardt-Gramatté Foundation drawing 083",,"[""""]","crayon",0.4128539,,,,,,,,,,,,,,,,,,,,
"134893","World War 3 Illustrated #23","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 × 1/4 in. (26.67 × 20.32 × 0.64 cm) (closed)","Periodical",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, text and illustration of three figures springing from a character's head, with expressionist coloring with chalk or crayon outside of the lines of the figures, printed in color offset lithography on coated paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1215","Artist: Mac McGill , et al.; Author: Mumia Abu-Jamal , et al.; Editor: Sabrina Jones; Publisher: World War 3 llustrated, New York","Artist","American","American, born 1958","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","crayon",0.410796,,,,,,,,,,,,,,,,,,,,
"21016","Woodlawn II","Gelatin silver print"," Photographs","9 1/4 x 13 1/16 in. (23.5 x 33.18 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","cemetery double exposed in camera, sepia, silenium and blue tones drawn into with conte crayon; same as Woodlawn I retaken with additional shell image to simulate rays of light, sepia and silenium tones","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.8","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2307,1630,0,"1",0,,,"[""""]","crayon",0.410796,true,,,,,,,,,,,,,,,,,,,
"142096","Nicolas de Fridman-Ko","Brown ink on paper"," Drawings","13 × 9 15/16 in. (33 × 25.2 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","LLC in red pencil, on verso: 134f","center right, in pencil: Gramatté / 20/1/22","","","recto: head and shoulder of man in a suit and tie turned slightly to the left; group of brown ink splotches above his head on the left side; verso: bottom center is a drawing of a head laying on its side in black crayon that has been crossed out multiple times in both vertical and and horizontal lines","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.247","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2476,3145,0,"1",1,"Eckhardt-Gramatté Foundation drawing 134f",,"[""""]","crayon",0.33262575,,,,,,,,,,,,,,,,,,,,
"142795","Untitled (Dayton, Ohio)","Black ink, black chalk, and watercolor on paper"," Drawings; Works on Paper","13 3/4 × 16 5/8 in. (34.9 × 42.2 cm) (sheet)","Drawing","North America","United States",,"1962","Not on View","20th century","LRC, in gray pigment: 1962 - DAYTON - OHIO","LRC, in gray pigment: GEORGE MORRISON","Paper labels attached with pencil inscriptions, verso","","abstract image; washy black lines that form an irregular pattern, with black section in CR; washy blue lines in ULQ and at L edge of image; pale blue-gray shading in crayon; notebook holes on L edge of sheet; spots of orange pigment in CL of image","",,"Gift of Patricia Dahlman and Michael Dal Cerro in memory of Babs and Don Dahlman","2021.120.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","","Arts of the Americas","In Copyright","valid",9516,7872,1,"1",0,,,"[""""]","crayon",0.33262575,,,,,,,,,,,,,,,,,,,,
"128977","Untitled","Black crayon on paper"," Drawings","24 1/2 × 34 1/2 in. (62.23 × 87.63 cm) (sheet)","Drawing","Europe","Norway",,"1978","Not on View","20th century","on back, in pencil: JGt 1279","LLC, in pencil: Groth | 1978","","Jan Groth is best known as a maker of tapestries with abstract designs that explore the relationship between form and field, line and picture plane. But he also works in other media, including crayon drawings and metal sculpture. Groth has said that his work is about “the balance between almost something and almost nothing.” The present drawing, a quick crayon scrawl on paper, literally embodies that philosophy.

Though his drawings are closely connected to his tapestries, in many ways the two are the antithesis of one another. In 1968, his weaving practice switched from white backgrounds to black. The drawings retain a black-on-white sensibility. His weaving is laborious and performed as a collaborative process. The drawings are quickly made as a solo act. The tapestries are as monumental as the drawings are intimate. As such, Groth’s drawings present a whole other side to his creativity.","white sheet of paper with black linear drawing; two thin lines begin at bottom center of sheet, and move upwards toward center, thickening at the top; left line has single line extending out from the side at the top, moving downwards to the left; right line has two lines extending off at the top, moving downwards on both right and left side","A gift from the artist Jan Groth (Oslo Norway, b. 1938) to Mia, 2018","From ","Gift of the artist, courtesy of Gallery Riis, Oslo","2018.95.2","Artist: Jan Groth","Artist","Norwegian","Norwegian, born 1938","%C2%A9 Jan Groth","European Art","In Copyright","valid",8904,6337,1,"1",0,,,"[""""]","crayon",0.33032393,,,,,,,,,,,,,,,,,,,,
"145332","Mother Pressing her Children to her","Conte crayon on paper"," Drawings; Works on Paper","22 1/2 × 17 7/8 in. (57.2 × 45.4 cm) (sight)
31 3/4 × 26 3/4 × 1 in. (80.6 × 67.9 × 2.5 cm) (outer frame)","Drawing","Europe","Germany",,"1932","Not on View","20th century","","BR, graphite: Kathe Kollwitz","gallery label on back of frame BR; framer\'s labels on back of frame BL","Kathe Kollwitz devoted her life and her art to the plight of the poor. Here a woman tightly embraces two children, clasping her forearms to draw them closer. Kollwitz shows us the power of love in adverse circumstances. Though best known as a printmaker, Kollwitz also produced some 40 sculptures. This drawing is part of a decades long process that led her to produce one of her most important sculptures, ""Mother with Two Children."" Already prior to World War I, she had been thinking of a mother and child sculpture. The project took on more personal meaning during the war, when her younger son died on the battlefield. Other projects delayed her progress, and when her daughter-in-law gave birth to twin girls in 1923, she knew there had to be two children. This is one of three closely related drawings that she made in 1932, as she considered the grouping. In the end she loosened the woman's grip so that her hands touch, allowing enough room for the children to settle down into her lap.

The year after she made this drawing, the Nazi's stripped Kollwitz of her professorship in the Prussian Academy of Arts, where she was the first woman to hold that honor in a hundred years. They dogged her, confiscating some of her work as degenerate and denying her opportunities to display her art. Nonetheless, she persisted and completed her sculpture in plaster in 1936. Though she was not allowed to display it publicly, she had a version carved in limestone for the courtyard of her studio. That version was lost in World War II. After the war, officials in East Berlin had another version made and placed it on the site of her former home, which was also destroyed in the war. Thus, the this drawing is a stage in the development of what would become one of the principal monuments commemorating the artist's life.","sketch in black crayon on white paper of three figures holding each other tightly: mother at L, child at R and infant at C; figures visible from arms up; arrived in a wood frame painted a mottled bronze color and fabric mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.1","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",6594,8260,0,"1",0,"Nagel/Timm 1231a",,"[""""]","crayon",0.329612,,,,,,,,,,,,,,,,,,,,
"29181","Old Man with Crayfish","Ivory; wood"," Sculpture","7 9/16 x 3 3/4 in. (19.2 x 9.53 cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","安秀 {Yasuhide}","","","carved group of a man holding a cray fish up in the air with his right hand; front part of ivory stick in his left hand is broken off; mounted on a circular carved wood base","","From ","Gift of Leo A. and Doris Hodroff","96.147.60","Artist: Yasuhide","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","crayon",0.32483354,,,,,,,,,,,,,,,,,,,,
"136973","Self-portrait as Fassbinder","Conté crayon on paper"," Drawings; Works on Paper","29 5/8 × 21 5/8 in. (75.25 × 54.93 cm) (sight)
31 3/16 × 23 1/8 × 5/8 in. (79.22 × 58.74 × 1.59 cm) (outer frame)","Drawing","North America","United States",,"September 4, 2012","Not on View","21st century","","","verso, UL, white gallery label printed in black: NCA Gallery / National Black Fine Art Show / TItle: Self Portrait / Artist: Richard Lewis","Detroit-based artist Richard Ellington Lewis explores personal identity in this conté crayon self-portrait. Here, Lewis portrays himself in the guise of the prominent German filmmaker, actor, playwright, and director Rainer Werner Fassbinder (1945-1982), emulating the filmmaker’s distinctive manner and style. By merging his own art-world persona with that of Fassbinder, Lewis infers an admiration for the filmmaker as a contemporary artist and performer, while suggesting that Fassbinder’s creative achievements have influenced his own work and practice.","portrait of black man in sunglasses and slightly askew hat","The artist, Detroit, Mich.; Maymanah Farhat, New York; given to MIA, 2019.","From ","Gift of Maymanah Farhat and Athir Shayota","2019.150.3","Artist: Richard Ellington Lewis","Artist","American","American, born 1966","%C2%A9 Richard Ellington Lewis","Arts of the Americas","In Copyright","valid",5473,7424,1,"1",1,,,"[""""]","crayon",0.31483042,,true,true,true,,,,,,,,,,,,,,,,
"145305","The Fourth Room of Love (Le rameau de cersier)","Color photograph"," Photographs","23 3/4 × 23 5/8 in. (60.3 × 59.9 cm) (sight)
24 3/4 × 24 3/4 in. (62.9 × 62.9 cm) (image)
34 1/2 × 33 3/8 in. (87.6 × 84.8 cm) (outer frame)","Photograph","Europe","France",,"1985","Not on View","20th century","","verso","","","image is a deteriorated room in muted colors with doorway leading to a window at L; bed with yellow bedspread at BR; crayon drawings on wall at R looks like a floral landscape with person resting with arms crossed under head; branches from flowering tree arching across doorway at L side; crayons and petals scattered on tile floor across bottom of image; in simple brown frame and white cloth covered mat","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.3","Photographer: Bernard Faucon","Artist","French","French, born 1950","","Global Contemporary Art","In Copyright","valid",872,870,1,"1",0,,,"[""""]","crayon",0.29354063,,,,,,,,,,,,,,,,,,,,
