"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories"
"72548","Black and White Vase of Roses and Poppies, from Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel","Engraving"," Prints","19 1/4 x 14 3/4 in. (48.9 x 37.47 cm) (plate)",,"Europe","France",,"c. 1660","Not on View","17th century","Mark

","","Collectior\'s Mark: on back","","","","From Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel, (Paris, c.1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,671","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"R-D III, no. 15; Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72556","Blue-green Vase of Larkspur, Tulips, Daffodil, Anemones, etc., from Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel","Hand-colored engraving"," Prints","19 1/4 x 14 3/4 in. (48.9 x 37.47 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","","","","","From Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel, (Paris, c.1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,670","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"R-D III, 21?; Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72555","Gold and Blue Vase of Lilies, Carnations, etc., from Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel","Hand-colored engraving"," Prints","19 1/4 x 14 3/4 in. (48.9 x 37.47 cm) (plate)",,"Europe","France",,"c. 1660","Not on View","17th century","

","","","","see: 17,668, different coloring","","From Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel, (Paris, c.1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,669","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"R-D III, 18?, Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72549","Large Upright Basket of Tuberose, Passsion Flower, Roses, Jasmine, from Livre de Plusieurs Corbeilles de Fleurs","Hand-colored etching and engraving"," Prints","19 x 16 1/4 in. (48.26 x 41.28 cm) (sheet, margins cut)",,"Europe","France",,"17th century","Not on View","17th century","

","","","","","","From Livre de Plusieurs Corbeilles de Fleurs, (Paris, c.1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,673","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"R-D III, 26; Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72554","Gold Vase of Lilies, Carnations, etc., from Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel","Hand-colored engraving"," Prints","19 3/8 x 14 3/4 in. (49.21 x 37.47 cm) (plate)",,"Europe","France",,"c. 1660","Not on View","17th century","

","","","","see: 17,669, different coloring","","From Livres de Plusieurs Vase de Fleurs faicts d'Apres le Naturel, (Paris, c.1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,668","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"R-D III, 18?, Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72559","Large Upright Basket of Hyacinth, Fritillary, Three Double Anemones, Honeysuckle on the Plinth, from Livre de Plusieurs Corbeilles de Fleurs","Etching and engraving"," Prints","19 1/8 x 16 1/4 in. (48.58 x 41.28 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","","","","","From Livre de Plusieurs Corbeilles de Fleurs, (Paris, c. 1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,674","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"R-D III, 28; Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",10.719146,
"72523","Double Narcisse, from Small Bouquets Tied with a Ribbon","Hand-colored engraving"," Prints","7 7/8 x 5 3/8 in. (20 x 13.65 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","Plate 9","","From Small Bouquets Tied with a Ribbon, 3eme Cahier, (mid-late 17th C.) chez J. Marchand, graveur, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,243","Artist: Jean-Baptiste Monnoyer; Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",9.479904,
"72525","Oellet d'Inde, from Small Bouquets Tied with a Ribbon","Hand-colored engraving"," Prints","7 3/4 x 5 3/8 in. (19.69 x 13.65 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","Plate 10","","From Small Bouquets Tied with a Ribbon, 3eme Cahier, (mid-late 17th C.) chez J. Marchand, graveur, Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,244","Artist: Jean-Baptiste Monnoyer; Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",9.479904,
"72528","Anemones, from Livre De Toutes Sortes De Fleurs d'aspres Nature","Hand-colored engraving"," Prints","14 1/2 x 11 in. (36.83 x 27.94 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","","","From Livre de toutes sortes de fleurs d'après nature, c. 1680","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,659","Artist: Jean-Baptiste Monnoyer; Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",9.479904,
"72526","Poppies, from Livre De Toutes Sortes De Fleurs d'aspres Nature","Hand-colored engraving"," Prints","14 1/2 x 11 1/4 in. (36.83 x 28.58 cm) (plate)",,"Europe","France",,"mid to late 17th century","Not on View","17th century","

","","
","","","","From Livre de toutes sortes de fleurs d'après nature, c. 1680","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,658","Artist: Jean-Baptiste Monnoyer; Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",9.479904,
"72529","Tulips and Narcissus","Hand-colored etching and engraving"," Prints","14 1/2 x 11 1/4 in. (36.83 x 28.58 cm) (plate)
","Print","Europe","France",,"1660","Not on View","17th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","from a series of 12 plates","","From Livres de toutes sortes de fleurs d'après Nature (Book of All Sorts of Flowers after Nature), first published 1660","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,660","Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","artist:""Jean-Baptiste Monnoyer""",9.385096,
"73587","Vase with Tulips, Narcissus, Hyacinth, and Anemones","Hand-colored etching and engraving"," Prints","11 1/8 x 8 1/2 in. (28.26 x 21.59 cm) (plate)",,"Europe","France",,"c. 1680","Not on View","17th century","Signature

see Signed



","[V.J.]","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From Livres de toutes sortes de fleurs d'après Nature (Book of All Sorts of Flowers after Nature), first published 1660","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,675","Engraver: Jacques Vauquer; Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1621 - 1686","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 317
",,"[""""]","artist:""Jean-Baptiste Monnoyer""",6.716996,
"72248","Flower Print No. 3 (Roses and Narcissus)","Hand-colored stipple engraving"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,402","Engraver: Augustin Claude-Simon Legrand; Artist: Jean-Baptiste Monnoyer","Artist","French","French, 1765 - 1815","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Baptiste Monnoyer""",6.716996,
"72249","Flower Print No. 4 (Crown Imperial, Iris)","Hand-colored stipple engraving"," Prints","11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,403","Artist: Jean-Baptiste Monnoyer; Engraver: Augustin Claude-Simon Legrand","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"See: J. Baptiste Monnoyer",,"[""""]","artist:""Jean-Baptiste Monnoyer""",6.716996,
"72250","Flower Print No.12 (Roses, Tulips, etc.)","Hand-colored stipple engraving"," Prints","11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,404","Artist: Jean-Baptiste Monnoyer; Engraver: Augustin Claude-Simon Legrand","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Baptiste Monnoyer""",6.716996,
