"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","list:spookyseason","searchTerm","searchScore","list:arts-of-americas"
"115934","XTC","Blown glass, metal"," Glass","7 1/8 x 11 7/8 x 11 15/16 in. (18.1 x 30.16 x 30.32 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature, Title and Date","on one glass square on base, incised: [Michael M. Glancy 1983 / XTC / 83]","","A graduate of the Rhode Island School of Design and an instructor there from 1982-2006, Michael Glancy has developed a combination of aesthetic/scientific approach to his glass sculptures that reflect his understanding of both macro- and micro- world views. Inspired by irregular patterns of cells as well as strict geometry, Glancy creates exquisite, dense vessel forms that are sandblasted, carved, and combined with copper as an opaque foil for the gem-like colored glass. The vessels are most often presented in concert with or in contrast to a blown or plate-glass base.  In XTC, an early work by Glancy, he breaks up the opaque, metal-plated surface of the base with a dynamic pattern of squares on its surface, contrasting with an emphasis on transparent squares of luminous green in the vase.","green glass vessel with metal plating; rounded base with small flat foot flaring slightly outward and inward toward thick rim; green glass squares in graduated rows--smaller at center of vessel; rectangular plate/base with radiating squares of clear glass, indented into dark metal plate","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.11a,b","Artist: Michael M. Glancy","Artist","American","American, born 1950","%C2%A9 Michael M. Glancy","Arts of the Americas","In Copyright","valid",8318,5559,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,
"90232","Elephant still bank","Glass, metal, pigment"," Dolls, Toys and Games","7 1/8 x 3 1/4 x 2 3/4 in. (18.1 x 8.26 x 6.99 cm)","Elephant still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [Grapette/ Products CO./ 15 (symbol) 8/1 / Camde, ARK]

 
","","","","seated clear glass elephant bottle with green and white cap; cap says: 'Grapette Family Beverage Syrup'","","From ","Gift of Katherine Kierland Herberger","2003.236.796","Manufacturer: Grapette Products Co.","Artist",,"Camden, Arkansas","","Arts of the Americas","No Known Copyright","valid",1447,2482,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,
"90233","Clown still bank","Glass, metal, pigment"," Dolls, Toys and Games","7 1/8 x 3 1/8 x 2 13/16 in. (18.1 x 7.94 x 7.14 cm)","Clown still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [Grapette/ Products CO./ HH/ 8/ Camden, ARK]

 
","","","","clear glass bust of clown in shape of Grapette Family Beverage syrup bottle; green and white metal cap; clown has smile and big nose with ruffle collar","","From ","Gift of Katherine Kierland Herberger","2003.236.797","Manufacturer: Grapette Products Co.","Artist",,"Camden, Arkansas","","Arts of the Americas","No Known Copyright","valid",1372,2533,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,
"81702","""Charlie Chaplin with Ash Barrel"" still bank","Glass, metal, pigment"," Dolls, Toys and Games","3 13/16 x 3 x 1 11/16 in. (9.68 x 7.62 x 4.29 cm)","""Charlie Chaplin with Ash Barrel"" still bank","North America","United States",,"c. 1920s","Not on View","20th century","Inscription

on bottom, in relief: [GEO. BORGFELDT & CO - NEW YORK  SOLE LICENSEES / PATENT / APPLIED FOR]","","","","standing figure of Charlie Chaplan, with pigment details; brown pants, black shoes, hat and jacket; next to a barrel of clear glass","","From ","Gift of Katherine Kierland Herberger","2003.236.266","Manufacturer: George Borgfeldt &amp; Co.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",1559,2026,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,true
"90231","""Lincoln"" still bank","Glass, metal, pigment, paper"," Dolls, Toys and Games","9 5/8 x 3 1/2 x 2 1/16 in. (24.45 x 8.89 x 5.24 cm)","""Lincoln"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [3/ 17 (symbol) 52/ LINCOLN FOODS INC./ LAWRENCE, MASS.]

 
","","","","clear glass top half of Lincoln syrup bottle; paper label on front; black cap forming a top hat","","From ","Gift of Katherine Kierland Herberger","2003.236.795","Manufacturer: Lincoln Foods, Inc., Lawrence, Mass.","Artist",,,"","Arts of the Americas","No Known Copyright","valid",959,1762,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,true
"90150","""Log Cabin"" still bank","Glass, metal, pigment"," Dolls, Toys and Games","4 5/8 x 4 15/16 x 2 9/16 in. (11.75 x 12.54 x 6.51 cm)","""Log Cabin"" still bank","North America","United States (probably)",,"c. 1965","Not on View","20th century","Inscription

on back: [5]

","","","","clear glass log cabin syrup bottle with coin slot cut into cover; on 2 sides of roof, in raised letters: 'Log Cabin'; red and white cap","","From ","Gift of Katherine Kierland Herberger","2003.236.696","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1766,1816,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,true
"96177","Head piece","Cotton, silk, glass, metal"," Textiles","33 x 12 in. (83.82 x 30.48 cm) (width of tassels side-by-side)","Head piece","Asia","Syria","Hama","first quarter 20th century","Not on View","20th century","","","","","black band with strip of some black and mostly shaded blue beads and brass coin-like discs; handing from band is padded section of black silk-like fabric with coins; finished with two layers of four black tassels wrapped in metallic threads of ball and chain designs; lined in print cotton","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.14","","Artist",,,"","Asian Art","Public Domain","valid",1024,3768,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,
"143514","Snuff bottle with figure and animals","Glass, metal, gemstone"," Glass; Tools, Equipment and Utilitarian Objects","2 11/16 × 1 11/16 × 1 3/16 in. (6.8 × 4.3 × 3 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","glass with bubbles throughout with exterior relief design in brown of a figure with a deer with a basket on its back on one side and three animals, cloud, and rock on opposite side; pair of faux handles on shoulder; spoon attached to stopper with a dark orange gemstone with white lines on top","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.2a,b","","Artist",,,"","Asian Art","Copyright Not Evaluated","valid",3387,4234,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,
"6244","""Father Time"" tall case clock","Oak, glass, metal"," Horology","112 x 29 7/8 x 18 3/4 in. (284.48 x 75.88 x 47.63 cm)","Clock","North America","United States",,"1904","Not on View","20th century","","","","Elise Weyerhaeuser of St. Paul surprised her father, Frederick, with this tall case clock on his seventieth birthday, in 1904. She had found it in New York at Tiffany & Co., one of the outstanding purveyors of decorative arts in America. The elaborate case has mythological and nautical motifs: winged dragons at the top, carvings of Father Time next to the clockface, female figures resembling ship’s figureheads near the chimes, and, at the bottom, griffins (mythical lion-eagle hybrids) flanking a ship at sea. Though made in the early 1900s, its Renaissance Revival style, with heavy carved figures, scrolls, and foliage, was in vogue in the previous century and would have appealed to a man like Mr. Weyerhaeuser, whose tastes had formed in the 1800s.","","",,"Gift of the Driscoll Foundation","2015.73","Maker: R. J. Horner &amp; Co. (case); Maker: Walter Durfee (works); Retailer: Tiffany &amp; Co.","Artist","New York City","New York City, 1876–1912","","Arts of the Americas","No Known Copyright","valid",2052,4014,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,true
"52446","Wrapped bench","Cast glass, metal"," Furniture","32 x 53 x 15 in. (81.3 x 134.6 x 38.1 cm)","Wrapped bench","North America","United States",,"2001","Not on View","21st century","","","","","3-part pale green bench; sides of seat are concave; seat fits into rounded sides; metal band on each side next to seat","",,"Gift of Target Corporation","2002.83a-c","Artist: Howard Ben Tré","Artist","American","American, born 1949","%C2%A9 Howard Ben Tr%C3%A9. All rights reserved.","Arts of the Americas","In Copyright","valid",4760,3563,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,
"90235","""Lucky Jumbo"" still bank","Glass, metal, pigment"," Dolls, Toys and Games","7 x 3 3/8 x 2 13/16 in. (17.78 x 8.57 x 7.14 cm)","""Lucky Jumbo"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [CASTLE PRODUCTS/ PAT. APPLED FOR/ NEWARK NJ USA/ 236 3]
 

 
","","","","clear glass seated elephant bottle with blue and yellow metal cap; paper label on front: 'Mrs. Simms/ Lucky Jumbo/ Flavored Syrup Imitation/ Cherry'","",,"Gift of Katherine Kierland Herberger","2003.236.799","Manufacturer: Castle Products Co., Newark, New Jersey","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1378,2421,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,true
"90236","""Lucky Joe"" still bank","Glass, metal, pigment"," Dolls, Toys and Games","4 3/8 x 2 5/8 x 2 3/4 in. (11.11 x 6.67 x 6.99 cm)","""Lucky Joe"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [DESIGN PATENT NO. 112 688 4]
 

 
","","","","clear glass head mustard jar with red and white metal cap; on cap: 'Nash's/ Prepared Mustard/ Lucky Joe Bank'","",,"Gift of Katherine Kierland Herberger","2003.236.800","Manufacturer: Nash-Underwood, Inc. Chicago, Illinois","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1452,2132,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,true
"82662","""U. S. Post Office Box"" still bank","Wood, glass, metal"," Dolls, Toys and Games","6 1/8 x 4 3/4 x 4 5/8 in. (15.56 x 12.07 x 11.75 cm)","""U. S. Post Office Box"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, in pen: [R.V. Edwards 932]","","","","bank made of post office box number 82 with combination lock on front; description of bank in plastic sleeve attached with string; felt pads glued on bottom; combination glued to bottom","",,"Gift of Katherine Kierland Herberger","2003.236.719","","Artist",,,"","Arts of the Americas","Public Domain","valid",1831,2263,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,true
"90588","""Snow Crest"" still bank","Glass, metal, paper"," Dolls, Toys and Games","7 1/4 x 3 13/16 x 3 1/8 in. (18.42 x 9.68 x 7.94 cm)","""Snow Crest"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscriptions

on cap, in red: [SNOW CREST BANK BOTTLE]
on base: [PAT PEND. MFRD. BY SNOW CREST BEVERAGES, INC./ SALEM, MASS/ 17  2/3]
label on front
","","","","clear glass bottle in shape of a bear; textured coin slot in caps; 16 oz. capacity","",,"Gift of Katherine Kierland Herberger","2003.236.1106","Manufacturer: Snow Crest Beverages, Inc., Salem, Massachusetts","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1613,2590,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",10.338111,true
"40967","Model 41 Electric Liquefier","Plastic, glass, metal, electrical components"," Industrial Design","14 1/2 x 5 x 8 1/2in. (36.8 x 12.7 x 21.6cm)","Blender","North America","United States",,"c. 1950","Not on View","Art Deco","","","","The Hollywood Liquefier, with its dynamic triangular, two-tone base, was the next generation of electric blender. The Waring Mixer Corporation introduced the blender in 1937, and it shortly became a must-have item in American kitchens. It made meal preparation easier and faster by mixing, pureeing, and chopping at the touch of a button. By the 1950s, however, unadulterated function gave into styling and color, both playing a greater role in the modern kitchen.","Plastic shell base unit and lid with glass container","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.257a-c","Manufacturer: Hollywood Liquefier Corporation","Artist",,"Glendale, California","","Arts of the Americas","No Known Copyright","valid",1552,3125,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",9.07026,
"90219","""Half-Pint Coin Bank"" still bank","Glass, metal, paper, pigment, string"," Dolls, Toys and Games","4 1/2 x 2 5/16 x 2 5/16 in. (11.43 x 5.87 x 5.87 cm)","""Half-Pint Coin Bank"" still bank","North America","United States",,"20th century","Not on View","20th century","","","","","clear glass half pint milk bottle with metal top attached with a string; paper labels on front and back; front label reads: 'Half Pint Coin Bank'; red felt over inside coin slot","",,"Gift of Katherine Kierland Herberger","2003.236.787","Manufacturer: Bower Manufacturing Co., Goshen, Indiana","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1579,2203,1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",9.07026,true
"118464","God of Thunder","Wood with polychrome and inlaid glass; metal"," Sculpture","10 1/4 × 9 15/16 × 9 1/4 in. (26.04 × 25.24 × 23.5 cm)","Figure","Asia","Japan",,"17th - 19th century","Not on View","17th-19th century","","","","Eyes raised, mouth agape, and with legs and arms sprawled out in front of him, the God of Thunder falls backward onto his behind in surprise. The God of Thunder, known as raijin, is usually represented as a horned demon-like figure wearing a tiger-skin loincloth. He carries a set of drums on his back, which he strikes with a stick to make the booming sound of thunder. He is often paired with the God of Wind, fūjin, who carries a bag of wind instead of drums.","horned figure with red skin seated, kicking legs up into air; white, bulbous glass eyes; broad, open smile revealing small, pointed teeth; carries drum stick in PR hand; oval ""halo"" of drums behind figure; black sash with floral decorations loosely wrapped behind figure; base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.53a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6479,7076,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",7.802409,
"30931","Wall lantern from a set of three","Leaded glass, metal, electrical components, wood"," Architecture","19 3/4 x 6 7/8 x 4 13/16 in. (50.17 x 17.46 x 12.22 cm) (without wooden base)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; removable top; block designs on 4 sides in yellow, blues, red and green leaded glass","","from the Bank of Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.1a,b","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2064,4000,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",7.802409,
"30932","Wall lantern from a set of three","Leaded glass, metal, electrical components, wood"," Architecture","19 3/4 x 6 7/8 x 4 7/8 in. (50.17 x 17.46 x 12.38 cm) (without wooden base)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; removable top; block designs on 4 sides in yellow, blues, red and green leaded glass","","From the Bank of Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.2a,b","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2064,4000,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",7.802409,
"60619","Female Power Figure","Wood, glass, metal, pigment, other materials"," Sculpture","6 x 2 3/16 x 2 3/4 in. (15.24 x 5.56 x 6.99 cm) (including attached base)","Female Power Figure","Africa","Democratic Republic of the Congo","Kongo","19th century","Not on View","19th century","","","","","female figurine kneeling with arms hanging free of the body; large mirrored abdominal container; glass eyes; furrowed coiffure; reddish brown with an encrusted surface and areas of glossy black patina; traces of blue pigment on chest","",,"Gift of funds from Darwin and Geri Reedy","2002.27.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4698,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",7.802409,
"96444","Tent hanging","Silk, cotton, glass, metal; cross-stitch, chain stitch"," Textiles","19 1/2 x 5 1/2 in. (49.53 x 13.97 cm) (includes tassels)","Tent hanging","Asia","Uzbekistan","Lakai","19th-20th century","Not on View","19th-20th century","","","","","No backing cloth, striped lining. Polychrome colors. Overall cross stitch in two vertical columns with center sem. Lined in stirped cotton. Two long side tassels include metal wrappings. Five bottom edge tassels metal and silk wrapping with yellow and black beads.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.90","","Artist",,,"","Asian Art","Public Domain","valid",2269,3846,0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",6.5345583,
"19640","Lidded vase with Minnesota state seal","Glass, metal"," Glass","22 1/4 x 5 1/2 x 5 1/2in. (56.5 x 14 x 14cm)","Lidded vase with Minnesota state seal","Europe","Ireland",,"1965-1970","Not on View","20th century","","","","","vase and cover with Minnesota State Seal and engraved flower; Waterford Crystal","","From ","Gift of Powers Department Store","70.65a,b","Designer: Patrick Michael Redmond; Manufacturer: Waterford Glassworks","Artist","Irish","Waterford, Ireland, 1783-1851","%C2%A9 Patrick Michael Redmond","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",6.4369063,
"115900","Map X","Sandcast blue glass, metal"," Glass","24 3/4 x 24 3/4 x 2 1/2 in. (62.87 x 62.87 x 6.35 cm)","Glass sculpture","Europe","Sweden",,"1995","Not on View","20th century","","","","Over the past few decades, Bertil Vallien has dedicated himself to advancing the manipulation of glass as an artistic medium, turning particularly to the use of sandcasting, a technique which was originally developed for industrial purposes, such as metal casting. Originally trained in ceramics, he became fascinated with the light-absorbing properties of glass in the 1960's and 1970's, creating works of varied form and technique, which he infused with metaphysical and pre-historical motifs. 

In the 1990s, Vallien began to focus on simplifying the form of his creations and ""taming"" the natural translucency of his glass. He has continued to create works which allude to the abstract and transcendental, calling for reflection, particularly through the inclusion of human faces. Map X bears this same metaphorical and thought-provoking quality: large hands loom in the foreground, near the figure profiled behind the central ""Y."" Many small, mask-like faces crowd the bottom, mouths agape with fear. As Vallien refers to this work as a ""map,"" the allusions to abuse of power and to human suffering seem to refer to the state of humanity, or of the world, as a whole.","blue glass plate with sand clinging to surface; relief design in inverted T shape; faces in relief at bottom right; some protruding blue glass knob-like elements through relief section and in URQ; clear blue glass Y shape at top center of relief section; some blue, green, red and iridescent glass shards and protrusions of red and orange in relief section; some wire loops; thick horizontal bundle of twisted wires at bottom","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.28","Artist: Bertil Vallien","Artist","Swedish","Swedish, born 1938","%C2%A9 Bertil Vallien","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",5.1690555,
"33797","Cage for Nine Crickets","Bamboo, glass, metal"," Woodwork","5 3/16 x 4 13/16 x 5/16 in. (13.2 x 12.2 x 0.8 cm) (overall, excluding hanging hook)","Cage for Nine Crickets","Asia","China",,"Date Unknown","Not on View",,"","","","","bamboo case with open sides; 2 removable horizontal bars allow removal of 9 separate cages with 2 glass sides, sliding door and metal skewer attached to top of each cage","","From ","Gift of Michele and David Dewey","2001.291.1a-l","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"medium:""Glass, metal""",5.1690555,
