"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"8202","Bandō Mitsugorō as Tokiyori","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/8 × 5 13/16 in. (32 × 14.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1773","Not on View","18th century","","{Shunshō ga}","","","","Tokyo sale cat. Nov. 11, 1933, no. 21; Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.105","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1245,2648,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"1993","Actor Ōtani Hiroeman III as Asahara Jirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/16 × 5 9/16 in. (30.9 × 14.2 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1778","Not on View","18th century","","{Shunshō ga}","","The family crest prominently displayed on his right sleeve, and his notably large mouth, suggest that the actor depicted here is Ōtani Hiroemon III (1726–90). Hiroemon III debuted in Edo in the late 1740s and established his reputation playing villains. Here he is shown in the role of the bandit Asahara Jirō. His dramatic blue kumadori indicates the sinister nature of the character he is portraying.
The play, ""Masakado kamuri no hatsuyuki"" was performed at the Nakamura-za in 1777.","","Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.108","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",866,1920,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"8201","Yamashita Kinsaku II as the Lady Asaka","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/16 × 5 13/16 in. (31.2 × 14.7 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1772","Not on View","18th century","","{Shunshō ga}","LLC red collecter\'s seal: {Hiromichi Shugyō}","The play ""Keisei Momiji no Uchikake"" was pefromed at the Morita-za in the seventh month of 1772.","","Fredrick Gookin'; Hiromichi Shugyō; Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.104","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2220,4524,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"8203","Ichikawa Yaozō II in the ""Shibaraku"" Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 9/16 × 5 13/16 in. (31.9 × 14.8 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1774","Not on View","18th century","","{Shunshō ga}","","","","",,"Bequest of Richard P. Gale","74.1.106","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1417,2913,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"20081","Actor Ichikawa Danjūrō V as Ōboshi Yuranosuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/16 × 5 7/8 in. (31.3 × 14.9 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1783, 5th lunar month","Not on View","18th century","","{Shunshō ga}","","Left sheet of a diptych related to the play Kanadehon Chūshingura, performed at the Nakamura Theater in the 5th lunar month 1783.","left sheet of a diptych","",,"Bequest of Richard P. Gale","74.1.310","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2350,4876,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"93479","The Syllable Fu","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 6 3/16 in. (22 × 15.7 cm) (image, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","{Shunshō ga}","","Number 32 in the series, which follows the iroha-system.","","","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of Louis W. Hill, Jr.","P.78.64.37.2","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3098,4344,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"79123","Actor Nakamura Jūzō in a Samurai Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 5/8 × 5 1/2 in. (29.5 × 14 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Shunshō ga}","","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.99","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1342,2797,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"66234","Actors Ichikawa Danjūrō IV as Kagekiyo and Nakamura Utaemon I as Seigen","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/8 × 5 3/8 in. (26.3 × 13.7 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1769, 3rd lunar month","Not on View","18th century","","","artist\'s (jar shape) seal","The actors Ichikawa Danjūrō IV (1711-1778) as Kagekiyo and Nakamura Utaemon I (1714-1791) as Seigen in the play ""Soga moyô aigo no wakamatsu"" 曽我☆愛護若 (Soga Brothers: Loving Care of Young Pines), performed at the Nakamura Theatre in the 3rd month of 1769.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.111","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1620,3033,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"93478","The Syllable Ha","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/8 × 5 7/8 in. (21.2 × 14.9 cm) (image, sheet, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","","","Number 3 in the series, which follows the iroha-system.","unsigned","","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of Louis W. Hill, Jr.","P.78.64.37.1","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3035,4224,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"66235","The Syllable Ra: Requesting a Painting from a Former Lover","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 6 in. (22 × 15.3 cm) (image, sheet, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","{Shunshō ga}","","Number 22 in the series, which follows the iroha-system.","","Gookin","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of Louis W. Hill, Jr.","P.75.51.222","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",2032,2854,0,"1",0,"Clark et al., The Actor's Image (1994), #244",,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"66240","The Syllable Ta: Purification Ritual","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 × 6 1/8 in. (22.2 × 15.6 cm) (image, sheet, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","{Shunshō ga}","","Number 16 in the series, which follows the iroha-system.","","Gookin","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of Louis W. Hill, Jr.","P.75.51.223","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1977,2749,0,"1",0,"Clark et al., The Actor's Image (1994), #238",,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"63131","Sakata Kintarō Playing with Wild Animals in Mountain","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 in. (34 × 22.9 cm) (image, sheet, aiban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Shunshō ga}","artist\'s (jar shape) seal; Censor: kiwame; publisher\'s seal","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.112","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1921,2828,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"66238","The Syllable To: The Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 6 1/8 in. (22.7 × 15.6 cm) (image, sheet, chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1770-1773","Not on View","18th century","poem unread","{Shunshō ga}","","Number 7 in the series, which follows the iroha-system.","","Gookin","From Tales of Ise in Fashionable Brocade Prints (Fūryū nishiki-e Ise monogatari 風流錦絵伊勢物語)","Gift of Louis W. Hill, Jr.","P.75.51.221","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1935,2744,0,"1",0,"Clark et al., The Actor's Image (1994), #229",,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
"78037","An Actor in a Samurai Role Holding a Bamboo Flute","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/8 × 5 5/8 in. (32.1 × 14.3 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"late 18th century","Not on View","18th century","","{Shunshō ga}","","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.103","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1356,2929,0,"1",0,,,"[""""]","artist:""Katsukawa Shunshō""",17.305336,,,
