"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"78708","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,105","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78693","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,090","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78691","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,088","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78698","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,095","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78705","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,102","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78702","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,099","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78707","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,104","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78690","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,087","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78704","Les Modes Parisiennes, No. 33, Dimanche, 15 Octobre, 1843","Hand-colored lithograph"," Prints","13 1/2 × 10 in. (34.29 × 25.4 cm) (sheet)","Print","Europe","France or England",,"1843","Not on View","19th century","","","","","","","From Les Modes Parisiennes, Paris (1843–1875)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,101","Artist: Charles-Jean Guerard","Artist","French","French, 1790–1830","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78687","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,084","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78689","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,086","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78697","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,094","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
"78701","Fashion Plate",""," Prints",,,"Europe","France or England",,"late 18th-early 19th century","Not on View","18th-19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,098","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]",,"country:""France or England""",6.947546
