"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53717","Frictionless Glider #2","Screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.3","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",11.742534
"56987","Why is My Turtle Losing His Appetite?","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.9","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",7.35508
"56983","Problems Involving Equilibrium","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.5","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",7.35508
"56985","If You Can Count, You Can Play","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.7","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",7.35508
"56984","How to Make Black Wax or the Prevention of Accidents","Photo-screenprint"," Prints","37 3/4 x 23 1/2 in. (95.89 x 59.69 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.6","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",7.35508
"56979","Frontispiece for ""Night Croquet Portfolio""","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Frontispiece","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.1","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",7.35508
"56986","Greetings to the Future President","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.8","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",7.35508
"56980","Zebrarbez","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.2","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",7.35508
"56981","Evidence of Swimming in Assyria","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.3","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",7.35508
"56982","Kiko and Kocko Protect the Valley from Intruders","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.4","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""John Randolph Carter""",7.35508
