"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89772","""April"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm)","""April"" Tile",,,,"Date Unknown","Not on View",,"Inscription

on back, stamped: illegible stamp; on back, in pencil: [12]","","","","transfer design in brown, grey and cream of a woman milking a cow; ""APRIL/ 31 days"" in ULC","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.2.4","","Artist",,,"","European Art","Public Domain","valid",4590,2262,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89797","""December"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm)","""December"" Tile",,,,"Date Unknown","Not on View",,"Inscription

on back, stamped: illegible inscription","","","","transfer design in brown, grey and cream of a shepherd in the snow, carrying a crook and accompanied by a dog; sheep at R; ""DECR"" in ULC; ""31 days"" in URC","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.2.12","","Artist",,,"","European Art","Public Domain","valid",4412,3292,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89775","""July"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","""July"" Tile",,,,"Date Unknown","Not on View",,"","","","","transfer design in brown, grey and cream of a small figure with a switch seated on top of a large horse, drinking from a pool; second horse at L; ""JULY/ 31 days"" in URC","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.2.7","","Artist",,,"","European Art","Public Domain","valid",4412,3292,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89796","""November"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm)","""November"" Tile",,,,"Date Unknown","Not on View",,"Inscription

on back, stamped: illegible inscription","","","","transfer design in brown, grey and cream of a standing man holding an unidentified tool over his head; basket at L, sack and strainer at R; ""NOVR/ 30 days"" in URC","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.2.11","","Artist",,,"","European Art","Public Domain","valid",4412,3292,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89748","Tile with Woman's Head, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 11/16 in. (15.4 x 15.4 x 1.75 cm) (tile only)","Tile with Woman's Head, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"","","","","head, in profile from PL, and upper body of woman with long, pulled-back hair; bird, ULC; moulded tile with pinkish-purple glaze","","From ","Gift of Lucy Rogers and Larry Grant","2004.198.1.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89769","""January"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","""January"" Tile",,,,"c. 1880","Not on View","19th century","","","","","transfer design in brown, cream and grey of a man chopping down a tree; ""JANRY/ 31 days"" in URC","",,"Gift of Lucy Rogers and Larry Grant","2004.198.2.1","Artist: Maw &amp; Company, Ltd.","Artist",,"Shropshire, England","","European Art","Public Domain","valid",4412,3292,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89770","""February"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm) (tile only)","""February"" Tile",,,,"Date Unknown","Not on View",,"","","","","transfer design in grey, brown and cream of a man digging with a shovel; ""FEBRY"" in ULC; ""28 days"" in URC","",,"Gift of Lucy Rogers and Larry Grant","2004.198.2.2","","Artist",,,"","European Art","Public Domain","valid",4412,3292,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89736","Tile with Plant, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 x 7/16 in. (15.4 x 15.24 x 1.11 cm) (tile only)","Tile with Plant, from a set of moulded tiles",,,,"c. 1885","Not on View","19th century","","","","This rare scene of a reclining women with birds is testament to the creative ability of Aesthetic Movement designers and manufacturers in using decorative tiles with lustrous glazes to make ceramic pictures; which are comparable in tone and quaility to painted works.  While this art tile picture was once incorporated into a fireplace surround and architectural paneling, similar tiles were used for display on cabinets and table tops during the late 19th century.  One can see how the taste for tiles was predicated on their aesthetic merits as well as their utility.","potted plant with large, spiky leaves; tree leaves (abstracted) at R edge; moulded tile with pinkish-purple glaze","",,"Gift of Lucy Rogers and Larry Grant","2004.198.1.1","Artist: American Encaustic Tiling Co., Ltd.; Designer: Attributed to Herman Mueller","Artist","American","Zanesville, Ohio","","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89754","Tile with Legs, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/4 in. (15.4 x 15.4 x 1.91 cm) (tile only)","Tile with Legs, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"","","","","knees, thighs and calves on a figure, in flowing drapery; moulded tile with pinkish-purple glaze","",,"Gift of Lucy Rogers and Larry Grant","2004.198.1.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89771","""March"" Tile","Glazed ceramic"," Ceramics","6 1/16 x 6 1/16 x 3/8 in. (15.4 x 15.4 x 0.95 cm)","""March"" Tile",,,,"Date Unknown","Not on View",,"Inscription

on back, stamped: illegible stamp","","","","transfer design in brown, grey and cream of a shepherdess with a crook, holding a lamb and accompanied by a dog; ""MARCH"" in ULC; ""31 days"" in URC","",,"Gift of Lucy Rogers and Larry Grant","2004.198.2.3","","Artist",,,"","European Art","Public Domain","valid",4590,2262,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89752","Tile with Bird and Foot, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 x 9/16 in. (15.4 x 15.24 x 1.43 cm) (tile only)","Tile with Bird and Foot, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"","","","","foot in sandal at R; bird alighting on a bowl; moulded tile with pinkish-purple glaze","",,"Gift of Lucy Rogers and Larry Grant","2004.198.1.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
"89737","Tile with Trees, from a set of moulded tiles","Glazed ceramic"," Ceramics","6 1/16 x 6 x 7/16 in. (15.4 x 15.24 x 1.11 cm) (tile only)","Tile with Trees, from a set of moulded tiles",,,,"Date Unknown","Not on View",,"","","","","tree trunks and abstracted leaves; moulded tile with pinkish-purple glaze","",,"Gift of Lucy Rogers and Larry Grant","2004.198.1.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5244,2116,0,"1",0,,,"[""""]","creditline:""Gift of Lucy Rogers and Larry Grant""",28.75756
