"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57150","A Courtyard at Katwyk","Etching and drypoint"," Prints","7 15/16 x 10 in. (20.16 x 25.4 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,171","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#248",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57670","L' Embarcadere à Dordrecht","Etching and drypoint"," Prints","11 9/16 x 15 7/16 in. (29.37 x 39.21 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,140","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"# 107 ?",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57675","High Tide, Flushing","Drypoint"," Prints","11 13/16 in. (30 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,198","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#398",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57672","Boats on the Meuse","Lithograph (Algraphie)"," Prints","19 9/16 x 19 in. (49.69 x 48.26 cm) (image)","Print","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,212","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#6",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57132","Materborn - Moonrise","Etching"," Prints","4 5/16 x 5 13/16 in. (10.95 x 14.76 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,194","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#393",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57297","Moulin aux environs de Abcoude","Etching"," Prints","3 3/8 x 5 1/2 in. (8.57 x 13.97 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,133","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#31",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57125","La vente du poisson sur la plaqe de Zandvoort","Etching"," Prints","8 3/8 x 13 7/8 in. (21.27 x 35.24 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,141","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#121",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57152","Boats on the Beach, Katwyk","Etching and drypoint"," Prints","5 15/16 x 9 7/16 in. (15.08 x 23.97 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,169","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#243",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57676","Cleve","Etching and drypoint"," Prints","11 3/4 x 15 9/16 in. (29.85 x 39.53 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,197","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#397",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57287","Bergen-op-Zoom, High Tide","Etching"," Prints","6 5/16 x 9 7/8 in. (16.03 x 25.08 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,150","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#190",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57145","Steamship at Dock","Lithograph (Algraphie)"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (image)","Print","Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,211","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#5",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57680","Zuyder Zee","Drypoint"," Prints","11 1/8 x 16 11/16 in. (28.26 x 42.39 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,182","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#300",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57286","Haarlem, The Spaniard's Alley","Etching and drypoint"," Prints","6 1/8 x 8 1/16 in. (15.56 x 20.48 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,153","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#197",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57677","Bateaux sur le Meuse","Drypoint"," Prints","13 9/16 x 19 1/2 in. (34.45 x 49.53 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,192","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#377",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57678","Embouchère de la Scheldt","Drypoint"," Prints","11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,191","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#374",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57284","Le Spaarn à Haarlem","Etching and drypoint"," Prints","5 15/16 x 8 15/16 in. (15.08 x 22.7 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,154","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#199",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57293","Dordrecht - Zwyndrecht","Etching"," Prints","5 15/16 x 9 1/16 in. (15.08 x 23.02 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,145","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#166 (?)",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57149","Cliffs Near Veules, Normandy","Etching and drypoint"," Prints","8 13/16 x 6 1/16 in. (22.38 x 15.4 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,173","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#252",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57277","Pines and Beeches","Drypoint"," Prints","8 7/8 x 12 1/16 in. (22.54 x 30.64 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,181","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57673","Marine-with Fishing Boat Moored","Drypoint"," Prints","11 3/4 x 19 5/8 in. (29.85 x 49.85 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,209","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57135","Old Flushing Pier","Etching"," Prints","5 15/16 x 7 5/8 in. (15.08 x 19.37 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,187","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#362",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57130","Materborn","Etching"," Prints","9 9/16 x 11 3/8 in. (24.29 x 28.89 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,196","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#395",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57283","Dordrecht","Etching and drypoint"," Prints","4 9/16 x 6 1/16 in. (11.59 x 15.4 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,155","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#204",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57151","Gathering Potatoes on the Downs","Etching"," Prints","5 15/16 x 9 7/16 in. (15.08 x 23.97 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,170","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#245",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57281","Mills Near Dordrecht","Etching and drypoint"," Prints","8 x 12 7/8 in. (20.32 x 32.7 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,158","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#213 (?)",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57126","Evening Effect in the Downs","Etching"," Prints","6 1/16 x 10 13/16 in. (15.4 x 27.46 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,205","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#424",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57285","Tug on the Maas","Etching"," Prints","5 5/8 x 9 15/16 in. (14.29 x 25.24 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,152","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#196",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57138","Dordrecht-The Biesbosch","Etching and drypoint"," Prints","8 1/16 x 13 1/16 in. (20.48 x 33.18 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,180","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#281 ?",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57275","Kinderdyk","Etching and drypoint"," Prints","5 13/16 x 8 9/16 in. (14.76 x 21.75 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,165","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#233 (?)
",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57278","Dordrecht, Moonrise","Etching"," Prints","5 7/16 x 7 11/16 in. (13.81 x 19.53 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,151","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"# 193",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57289","Entrèe de forêt près de Kelheim (Bavière)","Etching"," Prints","5 7/8 x 9 11/16 in. (14.92 x 24.61 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,131","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#25",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57663","The Beach Near Flushing","Etching"," Prints","6 9/16 x 13 5/8 in. (16.67 x 34.61 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,186","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#330",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57636","Etude de barques sur la plage d' Estretat, Souvenir du Havre","Etching"," Prints","10 5/16 x 15 3/16 in. (26.19 x 38.58 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,139","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"# 82",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57295","Church Interior","Lithograph (Algraphie)"," Prints","12 1/8 x 3 3/4 in. (30.8 x 9.53 cm) (image)","Print","Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,216","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#17",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
"57290","L' Escaut à Burght","Etching"," Prints","2 15/16 x 4 11/16 in. (7.46 x 11.91 cm) (plate)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,132","Artist: Charles Storm van's Gravesande","Artist","Dutch","Dutch, 1841 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"#30 (?)",,"[""""]","artist:""Charles Storm van's Gravesande""",12.160469
