"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:bhm","list:aib-2021-selections","list:handbook","list:whm","list:textile-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection","list:nahm","list:photography-and-new-media-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"28013","On the Curves","Color coupler print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image, trimmed)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","in studio","","From ","Gift of the artist","93.35.25","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2499,2032,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"28020","Musical Nude","Gelatin silver print"," Photographs","15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (image, trimmed)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","in studio","","From ","Gift of the artist","93.35.9","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2556,1984,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,,,,
"113150","Strings","Cotton, wool; quilted"," Textiles","69 1/8 x 83 in. (175.58 x 210.82 cm)
78 1/4 x 92 7/8 in. (198.76 x 235.9 cm) (mount)",,"North America","United States",,"2003-2004","Not on View","21st century","","","","Mary Lee Bendolph is a longtime quilter whose work has recently enjoyed overwhelming critical and popular acclaim. She learned quilting from her mother at age 12 and has now passed the tradition to her prolific daughter-in-law Louisiana. Strings represents Bendolph's growing perception of herself as an artist. Bendolph's visits to recent Gee's Bend exhibitions inspired her ""to go a little further, to try and make my quilts a little more updated."" 

Strings is based on the ""string"" pattern - triangular strips of fabric sewn together to form square blocks - which was historically reserved for the smallest of irregular leftover fabric pieces.  This may be one of Bendolph's first ""string"" quilts, an experiment with fractured, angular forms, complex color patterns, and texture from corduroy, denim, tweed, and cotton work clothing.  Since Strings' creation in 2003-2004, Bendolph has incorporated these new visual concepts in several quilts, most often balancing such angular strips of fabric with the solid rectangular shapes that comprised the bulk of her earlier work. This produces an eclectic visual style distinctive from that of her Gee's Bend contemporaries.  As an especially inventive quilter, Bendolph's individual creativity places a quilt like Strings in a category by itself.","patchwork quilt made up of predominately roughly triangular-shaped pieces arranged in vertical and horizontal alternating rows; various types of cloth--corduroy, denims, knits, woven fabrics in mostly muted colors (blues, greys, tans); received pinned to mount","","From ","Anonymous gift","2011.74.3","Maker: Mary Lee Bendolph","Artist","American","American, born 1935","%C2%A9 Mary Lee Bendolph","Arts of the Americas","In Copyright","valid",6632,8015,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,true,true,true,true,true,,,,,
"136399","Umbria – Cold Moon","Collage on paper"," Collages / Assemblages","5 1/8 × 6 13/16 in. (13.02 × 17.3 cm) (image, sheet)
12 3/16 × 9 1/16 in. (30.96 × 23.02 cm) (sheet, mount)","Collage","North America","United States",,"2015","Not on View","21st century","lower left margin, on mount board, in pencil: Umbria, Cold Moon","lower right margin, on mount board, in pencil: Lee Hall 2015","","The abstract landscape painter and collage artist Lee Hall led a successful and
unconventional career as an artist, academic, and writer. Born and raised in North Carolina, Hall moved to New York in the 1950s after college, drawn to the exciting art scene. While earning a PhD at NYU, and later working as a professor and serving as president of the Rhode Island School of Design, she exhibited frequently in New York, often at the Betty Parsons Gallery, one of the leading contemporary American art galleries of the time. This late collage was inspired by the artist’s travels to Italy and the green plains, hills, valleys, and mountains
of Umbria. She referred to her small collages as “vocabulary cards,” and the compositions she created in paper she would sometimes develop into larger landscape paintings. Hall’s works are distinguished for their harmonious color and tactile surfaces. With her sensitive treatment of texture, color, and form, the abstractions evoke the natural worlds that inspired them.","collage adhered to white mount board; abstract image of a landscape; yellow horizontal lines across top and bottom; moon in center left in pale blue pigments; torn paper in mauve pigment, with washy green, gray sections, and bands of pigment in red, bright green and yellow in center","The artist (2015–d. 2017; bequeathed to the Bechtler Museum of Modern Art, Charlotte, N.C., to be sold to support the museum’s education department); [Jerald Melberg Gallery, Charlotte, N.C.; 2017-19]; given to MIA, 2019.","From ","Gift of the Jerald Melberg Gallery","2019.113.2","Artist: Lee Hall","Artist","American","American, 1934 - 2017","%C2%A9 Lee Hall","Prints and Drawings","In Copyright","valid",4532,6037,1,"1",1,,,"[""""]",,"artist:""Lee""",6.896011,,,,,true,,true,,,,
"136398","Umbria – Night Paths","Collage on paper"," Collages / Assemblages","7 1/16 × 5 1/8 in. (17.94 × 13.02 cm) (image, sheet)
12 3/16 × 9 1/8 in. (30.96 × 23.18 cm) (sheet, mount)","Collage","North America","United States",,"2015","Not on View","21st century","lower left margin, on mount board, in pencil: Umbria, Night Paths","lower right margin, on mount board, in pencil: Lee Hall 2015","","The abstract landscape painter and collage artist Lee Hall led a successful and
unconventional career as an artist, academic, and writer. Born and raised in North Carolina, Hall moved to New York in the 1950s after college, drawn to the exciting art scene. While earning a PhD at NYU, and later working as a professor and serving as president of the Rhode Island School of Design, she exhibited frequently in New York, often at the Betty Parsons Gallery, one of the leading contemporary American art galleries of the time. This late collage was inspired by the artist’s travels to Italy and the green plains, hills, valleys, and mountains
of Umbria. She referred to her small collages as “vocabulary cards,” and the compositions she created in paper she would sometimes develop into larger landscape paintings. Hall’s works are distinguished for their harmonious color and tactile surfaces. With her sensitive treatment of texture, color, and form, the abstractions evoke the natural worlds that inspired them.","collage adhered to white mount board; collage has appearance of layered, colorful strips of paper with softly torn edges; two vertical green lines at bottom, with a thin, yellow line in between; rolling green hills made of ripped paper in center; gray and white clouds at top, with bright turquoise sky at top","The artist (2015–d. 2017; bequeathed to the Bechtler Museum of Modern Art, Charlotte, N.C., to be sold to support the museum’s education department); [Jerald Melberg Gallery, Charlotte, N.C.; 2017-19]; sold to MIA, 2019.","From ","Gift of funds from Betty Beer Franklin","2019.113.1","Artist: Lee Hall","Artist","American","American, 1934 - 2017","%C2%A9 Lee Hall","Prints and Drawings","In Copyright","valid",4549,6063,1,"1",1,,,"[""""]",,"artist:""Lee""",6.896011,,,,,true,,true,,,,
"128400","The Sloop Inn, St. Ives","Color woodcut"," Prints","11 5/16 × 13 7/16 in. (28.73 × 34.13 cm) (image)
12 1/4 × 14 5/16 in. (31.12 × 36.35 cm) (sheet)","Print","Europe","England",,"1904","Not on View","20th century","","LRC in pencil: Sydney Lee | LRC in the print, in black: SL (inside a circle)","","The Sloop Inn was the artist hangout in St. Ives, an English fishing village that became a popular artist colony in the 1880s. The pub even let artists use its walls as a gallery. Sydney Lee, a regular visitor to St. Ives, gave us an unusual take on this watering hole. Instead of showing the interior filled with people, we see the building in the moonlight, its clientele long since in bed. This place could be any building in an English village.","old building with stucco walls; light inside shining through windows and partially open door on lower story; black sign at top left of building: SLOOP INN; woman walking with a cane on street below sign; night scene--sky is dark blue, buildings are blue-grey, street in grey","Sale, Feb. 2, 2013, Peter Kiefer Auction House, Pforzheim, Germany, lot 7363, to Bellagraphica; (Bellagraphica, Falmouth, Cornwall, England, 2013-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.4","Artist: Sydney Lee","Artist","British","British, 1866–1949","","European Art","No Copyright–United States","valid",5255,4494,0,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,true,,,,
"128365","Untitled 978 W","Ballpoint pen and black ink on paper"," Drawings; Works on Paper","79 1/4 × 59 7/8 in. (201.3 × 152.08 cm) (sheet)
85 7/16 × 65 5/8 × 2 1/8 in. (217.01 × 166.69 × 5.4 cm) (outer frame)","Drawing","North America","United States",,"1997-98","Not on View","20th century","","No signature seen (object is framed, verso not visible)","","Combining austere forms with the distinctive fluidity of the ballpoint pen, Il Lee melds Eastern and Western cultural aesthetics into abstractions that are contemporary, yet rooted in tradition. His expressive strokes—characterized by rhythmic, physically demanding arm gestures—leave behind a record of intersecting orbits, undulating lines, and frenetic swirls. When viewed as a whole, these discrete movements are transformed into objects with a monumental presence; mysterious forms that suggest elements of nature, their auras imposing and serene, eliciting awe and inviting meditation.","large drawing with numerous layers of lines and scribbles overlapping until forming a dark, textured mass that occupies the majority of the center and down into LRQ; squared off section in LLQ","The artist, New York City; [Art Projects International, New York, sold to Mersky 2017]; Robert B. Mersky, Minneapolis; given to MIA, 2018.","From 978 Series","Gift of Mary and Bob Mersky","2018.104.11","Artist: Il Lee","Artist","American (born South Korea)","American, born South Korea 1952","%C2%A9 IL LEE%3B  Courtesy Art Projects International%2C New York","Arts of the Americas","In Copyright","valid",6663,8911,1,"1",1,,,"[""""]",,"artist:""Lee""",6.896011,true,,,,,,,true,,,
"143937","Laurie Anderson","Gelatin silver print"," Photographs","10 1/16 × 9 3/4 in. (25.5 × 24.8 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.7 cm) (sheet)","Photograph","North America","United States",,"2001","Not on View","21st century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Laurie Anderson February 2001","Nancy Lee Katz devoted twenty-five years to photographing individuals in the arts whom she admired and were part of her “Pantheon.” The sitters are leading figures in their fields, including the artist Helen Frankenthaler, the composer George Walker, and the architect Philip Johnson, each posed in a space or with an object that speaks to their work. No two photographs are the same, however, even within the same field of endeavor. Katz sensitively photographed each sitter, allowing their personalities and individuality to come through.","portrait of Laurie Anderson; subject facing camera holding an electronic violin; electronic equipment in the background","",,"Gift of Michael S. Sachs","2023.12.1","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1216,1232,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144072","Romare Bearden","Gelatin silver print"," Photographs","9 15/16 × 9 15/16 in. (25.2 × 25.3 cm) (image)
13 7/8 × 10 7/8 in. (35.2 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, black ink: Romare Bearden 6/23/87","","portrait of Romare Bearden; subject standing with feet crossed, facing viewer, at left side of image; work table at right side of image","",,"Gift of Michael S. Sachs","2023.12.5","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1223,1225,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144069","John Baldessari","Gelatin silver print"," Photographs","10 1/8 × 9 13/16 in. (25.7 × 25 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.6 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: John Baldessari March 28, 1993","","portrait of John Baldessari; head of subject at BC of image; four people at BL and sign ""6'6""/226/lbs"" at TL","",,"Gift of Michael S. Sachs","2023.12.2","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1222,1226,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144071","Lillian Bassman","Gelatin silver print"," Photographs","10 3/16 × 9 13/16 in. (25.9 × 25 cm) (image)
14 × 10 7/8 in. (35.5 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1997","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Lillian Bassman 10/14/97","","portrait of Lilllan Bassman; subject in profile facing left, painting at a work table","",,"Gift of Michael S. Sachs","2023.12.4","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1227,1222,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144073","Ilse Bing","Gelatin silver print"," Photographs","9 15/16 × 9 3/4 in. (25.2 × 24.8 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Ilse Bing December 8, 1993","","portrait of Ilse Bing; subject seated in a Bertoia chair, facing viewer, with one hand resting on side of head","",,"Gift of Michael S. Sachs","2023.12.6","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1212,1237,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144070","Georg Baselitz","Gelatin silver print"," Photographs","9 15/16 × 10 in. (25.2 × 25.4 cm) (image)
13 7/8 × 10 15/16 in. (35.2 × 27.8 cm) (sheet)","Photograph","North America","United States",,"1995","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, black ink: Georg Baselitz 5/25/95","","portrait of George Baselitz; subject at BL of image with artworks in background","",,"Gift of Michael S. Sachs","2023.12.3","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1217,1231,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144082","Helen Frankenthaler","Gelatin silver print"," Photographs","9 15/16 × 9 3/4 in. (25.2 × 24.8 cm) (image)
13 7/8 × 10 7/8 in. (35.3 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1997","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Helen Frankenthaler April 3, 1997","","portrait of Helen Frankenthaler; subject shown facing viewer from shoulders up in the BL corner of image; artwork in the background","",,"Gift of Michael S. Sachs","2023.12.15","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1216,1233,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144074","Fernando Botero","Gelatin silver print"," Photographs","9 13/16 × 9 3/4 in. (24.9 × 24.7 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Fernando Botero 10/23/1987","","portrait of Fernando Botero; subject in lower right facing viewer with one eye magnified in a magnifying glass; painting of a woman wearing a hat in background","",,"Gift of Michael S. Sachs","2023.12.7","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1214,1235,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144077","Paul Cadmus","Gelatin silver print"," Photographs","10 1/2 × 9 13/16 in. (26.6 × 24.9 cm) (image)
13 15/16 × 10 5/16 in. (35.4 × 26.2 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Paul Cadmus 7/24/96","","portrait of Paul Cadmus; subject of portrait at right seated on a rolling ladder, looking down at and sketching a nude man lying on the floor at lower left; bookshelves in background","",,"Gift of Michael S. Sachs","2023.12.10","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1200,1249,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144079","Elizabeth Catlett","Gelatin silver print"," Photographs","10 1/8 × 9 7/8 in. (25.7 × 25.1 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.6 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Elizabeth Catlett July 2003","","portrait of Elizabeth Catlett; subject seated acing viewer with artworks on a table in foreground and large sculpture of a head in background","",,"Gift of Michael S. Sachs","2023.12.12","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1206,1243,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144075","Louise Bourgeois","Gelatin silver print"," Photographs","12 3/16 × 8 11/16 in. (30.9 × 22 cm) (image)
13 7/8 × 10 7/8 in. (35.2 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1986","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, black ink: Louise Bourgeois 5/26/86","","portrait of Louise Bourgeois; subject standing with hand on a vertical bar next suspended lower half of a mannequin","",,"Gift of Michael S. Sachs","2023.12.8","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1046,1433,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144078","Paul Cadmus","Gelatin silver print"," Photographs","11 1/8 × 9 15/16 in. (28.3 × 25.2 cm) (image)
14 × 10 7/8 in. (35.5 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Paul Cadmus 7/24/96","","portrait of Paul Cadmus; subject seated at drawing table at left, sketching a nude man seated on a rolling ladder; bookshelves in background","",,"Gift of Michael S. Sachs","2023.12.11","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1151,1303,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144080","Vija Celmins","Gelatin silver print"," Photographs","10 × 9 13/16 in. (25.4 × 24.9 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1997","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Vija Celmins 11/18/97","","portrait of Vija Celmins; subject facing to right, bending over a table surface, using a sanding block","",,"Gift of Michael S. Sachs","2023.12.13","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1232,1217,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
"144095","Martin Puryear","Gelatin silver print"," Photographs","10 × 9 13/16 in. (25.4 × 24.9 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Martin Puryear 4/4/96","","portrait of Martin Puryear, subject at center of image seen through a dark V-shaped framework, standing with hands in pockets, facing viewer; shelving holding wood planks at either side; lighting from below","",,"Gift of Michael S. Sachs","2023.12.28","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1217,1232,1,"1",0,,,"[""""]",,"artist:""Lee""",6.896011,,,,,,,,,,,
