"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore"
"124928","Panel","Cotton"," Textiles","57 7/16 × 40 in. (145.89 × 101.6 cm)","Panel","Africa","Mali","Bamana","20th century","Not on View","20th century","in corner, handwritten on cloth: 85-23","","","","dark blue strips of cotton alternate lighter blue dyed cotton with two dark strips, 3/8"" in length, overlapping; strips are loosely stitched together with light blue thread; two shorter ends of panel are frayed with raw edges","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9203,6086,1,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"124926","Panel","Cotton"," Textiles","53 3/4 × 80 9/16 in. (136.53 × 204.63 cm)","Panel","Africa","Mali","Bamana","20th century","Not on View","20th century","","","upper middle, stamped tag: 4A Simmons 86-19","","blue and white panel with fringed ends on two sides; checker pattern alternates with blue and white stripes; ten strips of fabric are stitched together for form panel","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.11","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",11608,7259,1,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"24978","Skirt for a Married Woman","Cotton; strip-woven mudcloth (bogolanfini); dyed"," Textiles; Clothing","57 x 36 1/4in. (144.8 x 92.1cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; Fuag Feere or public square design in this cloth is typical of village of Nerekoro","","From ","Gift of Roberta and Richard Simmons","86.100.14","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5426,3525,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"26109","Tunic","Cotton, indigo dye"," Textiles; Clothing","29 1/2 x 34 in. (74.9 x 86.4 cm) (slightly irregular)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.10","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"24937","Skirt for a Married Woman","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","64 1/2 x 44 1/2in. (163.8 x 113cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design: Mari or crocodile with koni or key pattern.","","From ","Gift of Roberta and Richard Simmons","86.100.5","Maker: Nansun Coulibaly","Artist",,,"","Arts of Global Africa","Public Domain","valid",5264,3677,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"24939","Skirt for a Married Woman","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","64 x 44 1/2in. (162.6 x 113cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design type: Mari or mari dunan (crocodile)","","From ","Gift of Roberta and Richard Simmons","86.100.7","Maker: Djowari Suko","Artist",,,"","Arts of Global Africa","Public Domain","valid",5007,3525,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"24980","Skirt for a Married Woman","Cotton; Stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","50 1/2 x 29in. (128.3 x 73.7cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design name: Samory ni toubabou keleyouro Woywayando da la - the battlefield at the edge of Woywayanko where Samory and the white man fought","","From ","Gift of Roberta and Richard Simmons","86.100.16","Maker: Bacho Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5407,3535,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"110012","Hunter's hat","Cotton; needlework"," Textiles","7 1/8 x 7 1/8 x 4 1/4 in. (18.1 x 18.1 x 10.8 cm)","Hunter's hat","Africa","Mali","Bamana","Date Unknown","Not on View",,"Tag","","inside crown, on tag: [S85-105]","","golden tan fabric; rows of stitching form geometric pattern on top and vertical stripes on sides; two rows of bumps of yarn-like fibers on inside","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4109,2969,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"110019","Mudcloth","Cotton; printed"," Textiles","59 x 46 3/4 in. (149.86 x 118.75 cm)","Mudcloth","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","brown/black geometric print; nine panels; motifs include X and L shapes, triangles and lines","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.6","Maker: Guanese Tanawale; Designer: Fugan Feere","Artist","Malian","Malian","","Arts of Global Africa","Public Domain","valid",6087,4346,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"110018","Mudcloth","Cotton; printed"," Textiles","53 x 42 in. (134.62 x 106.68 cm)","Mudcloth","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","tan cloth with brown printed geometric design; eight panels joined together; designs include crosses; zigzag, triangles, lines and diamonds","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5386,3824,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"3387","Skirt for a Married Woman","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","40 x 70 in. (101.6 x 177.8 cm)","Skirt","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","mudcloth skirt; design: Saa ni kili (body of the serpent coiled around her eggs.)","",,"Gift of Roberta and Richard Simmons","86.100.11","Artist: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"4391","Bush Cow Mask","Wood and metal"," Sculpture","34 1/2 x 21 x 8 1/8 in. (87.6 x 53.3 x 20.6 cm)","Bush Cow Mask","Africa","Mali","Bamana","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.142","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","%C2%A9 Djege Coulibaly","Arts of Global Africa","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"3234","Woman's skirt","Cotton; painted and dyed (bogolanfini)"," Textiles","48 x 71 in. (121.9 x 180.3 cm)","Woman's skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mud cloth panel; serpent-egg pattern; Surface ornamentation (Dyed)","",,"Gift of Dague B. Clark","84.109.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1266,1920,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"4404","Mud Cloth","Cotton; mudcloth (bogolanfini); dyed"," Textiles","43 1/2 x 52 1/2 in. (110.5 x 133.4 cm)","Mud Cloth","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nansogo Kan design; natural and brown overall cross motifs with one border of squares and one border of parallel zigzagged lines","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.28","Artist: Noyouro Tradere","Artist","Malian","Malian","","Arts of Global Africa","Public Domain","valid",4066,3335,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"3814","Wrapper","Cotton and indigo dye, strip woven, weft face"," Textiles","55 x 81 1/2 in. (139.7 x 207.0 cm)","Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","Archeological finds from the Tellem caves in Mali show that strip woven fabrics have been an important part of West African tradition for well over a thousand years. Indigo blue and white weft faced cotton blankets such as this appear to have been part of the aesthetic traditions since the 11th century and evidence indicates that until the successful efforts by colonial powers to subvert local cultivation, West Africa was one of the major world centers of cotton cultivation.","10 individual strips, 5-½ in. wide, lengths varying slightly, machine zigzag stitched together","",,"Gift of Richard L. and Roberta G. Simmons","89.130.3","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5140,3506,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"8565","Young Man's Shirt (dloki)","Cotton; mud cloth (bogolanfini); dyed"," Textiles; Clothing","23 x 24 1/2 in. (58.42 x 62.23 cm)","Shirt (dloki)","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Tieblinke kun and Dongangolo","",,"Gift of Roberta and Richard Simmons","86.100.10","Maker: Nakunte Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"5116","Storage Jar","Earthenware"," Ceramics","21-1/2 x 17 1/2 x 17 1/2 in. (54.6 x 44.5 x 44.5 cm)","Storage Jar","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Snake and lizard design band upper half of body; rib and wave patterning around neck","",,"The Robert C. Winton Fund","96.64","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","No Known Copyright","valid",3929,5088,1,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"3538","Skirt","Cotton; strip woven, mud dyed (bogolanfini)"," Textiles; Clothing","67 x 30 1/4 in. (170.18 x 76.8 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud cloth skirt, Stripe pattern alternating between 3 row solid stripe group and solid-dash-solid group","",,"Gift of Roberta and Richard L. Simmons","87.100.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5321,3087,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"24982","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","55.5 x 39 in. (141.0 x 99.1 cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; patterns: Carree and Tieblinke kun","",,"Gift of Roberta and Richard Simmons","86.100.18","Maker: Koniba Diarra from village of Kolokani","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"29339","Woman's Skirt","Cotton; painted and dyed (bogolanfini)"," Textiles","45 1/2 x 57 1/4 in. (115.6 x 145.4 cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","nine panels; beige field with alternating checkerboard pattern of lattice design and open triangle and lattice designs; checkerboard break down at one side. Surface ornamentation (Dyed)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.55","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1968,2603,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"24974","Skirt for a Married Woman","Cotton; stripwoven mudcloth (bogolanfini); dyed"," Textiles; Clothing","62 1/4 x 35in. (158.1 x 88.9cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; design in central panel: Saa ni kili","",,"Gift of Roberta and Richard Simmons","86.100.20","Maker: Guancho Diarra from village of Kolokani","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"24941","Woman' skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","53 x 36 1/2in. (134.6 x 92.7cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; designs: Carree and Tieblinke kun","",,"Gift of Roberta and Richard Simmons","86.100.9","Maker: Djotene Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3649,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"25199","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","76 x 32 in. (193.04 x 81.3 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mudcloth skirt; striped pattern of groups of two or three solid stripes","",,"Gift of Roberta and Richard L. Simmons","87.100.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"25220","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","66 x 33 3/4 in. (167.64 x 85.7 cm) (uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud Cloth skirt; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.","",,"Gift of Roberta and Richard L. Simmons","87.100.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3630,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"26536","Woven Strip","Cotton, hand-spun; dyed"," Textiles","58.5 x 5.5 in. (148.6 x 14.0 cm)","Strip","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","blue and white, handspun cotton, possibly commisioned by Sara Brett Smith","",,"Gift of Richard and Roberta Simmons","90.146.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5416,804,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"29338","Woman's skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","58 1/2 x 39 in. (148.59 x 99.06 cm)","Skirt","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","mud cloth; large bands at short ends square center with stripes at longer sides; overall patterning of circles, plus signs, and wavy lines within diamonds; eight panels","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.54","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"29337","Panel","Cotton; mudcloth (bogolanfini); dyed"," Textiles","53 x 43 1/4 in. (134.62 x 109.9 cm)","Panel","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mud cloth; beige field with ink splotch design overall; two finished edges; large and smaller panel joined","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"26537","Strip-Woven Top and Wrapper","Cotton, hand-spun; dyed"," Textiles; Clothing","55.5 x 30.75 in. (141.0 x 78.1 cm) (Wrapper)
29 x 29 in. (Top)","Top and Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","handspun cotton, possibly commisioned by Sara Brett Smith","",,"Gift of Richard and Roberta Simmons","90.146.22a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3620,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"26535","Strip Woven Wrapper","Cotton, hand-spun; dyed"," Textiles; Clothing","57.75 x 43 in. (146.7 x 109.2 cm)","Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","handspun cotton, possibly commisioned by Sara Brett Smith","",,"Gift of Richard and Roberta Simmons","90.146.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4741,3506,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"25190","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","68 3/4 x 34 1/4 in. (174.63 x 87 cm) (Uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud Cloth skirt; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.","",,"Gift of Roberta and Richard L. Simmons","87.100.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"27933","Jacket - Vest","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","28 x 56 in. (71.1 x 142.2 cm)","Jacket - Vest","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","resist-dyed; natural brown ground; sleeve seams are not sewn together","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3164,0,"1",0,"Simmons/Brett-Smith Catalogue  1985-S-85.46",,"[""""]",,,,"culture:""Bamana""",17.02331
"27938","Panel","Cotton; resist-dyed, possibly mudcloth (bogolanfini)"," Textiles","20 3/4 x 57 in. (52.7 x 144.8 cm)","Panel","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nenekono design; umber and brown stripes, pattern of dot filled squares in center","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.30","Maker: Malado Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"27936","Jacket","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","32 x 37 1/2 in. (81.3 x 95.2 cm)","Jacket","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; natural and brown overall geometric motifs","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,"Simmons/Brett-Smith Catalogue  S-85-39",,"[""""]",,,,"culture:""Bamana""",17.02331
"24977","Young Man's Shirt","Cotton; mudcloth (Bogolanfini); dyed"," Textiles; Clothing","25 1/4 x 27 1/4in. (64.1 x 69.2cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Mari (crocodile), Dongangolo, and Fou or nothing","",,"Gift of Roberta and Richard Simmons","86.100.13","Maker: Sofen Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",4227,3630,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"27939","Woman's skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","37 x 58 in. (94 x 147.3 cm)","Skirt","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.; natural and brown stripes; collected Dec.12,1986; made by Nampere","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.31","Artist: Nampere","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
"27935","Mud cloth","Cotton; mudcloth (bogolanfini); dyed"," Textiles","43 1/4 x 53 in. (109.9 x 134.6 cm)","Mud cloth","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nansogo Kan design; natural and brown; overall cross motifs; borders of zigzag and connecting diamonds","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.27","Maker: Deoume Diarisso","Artist",,,"","Arts of Global Africa","Public Domain","valid",4113,3420,0,"1",0,,,"[""""]",,,,"culture:""Bamana""",17.02331
