"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136207","Magasin des Modes Nouvelles, Seconde Année, Vingtième Cahier, 30 Mai 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and a hand-colored engraving of a chair","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,198-P.15,200","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136206","Magasin des Modes Nouvelles, Seconde Année, Dix-neuvième Cahier, 20 Mai 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"May 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,195-P.15,197","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136217","Magasin des Modes Nouvelles, Seconde Année, Vingt-sixième Cahier, 30 Juillet 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a woman's hat (P.15,214, P.15,215, P.15,216)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,216.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136219","Magasin des Modes Nouvelles, Seconde Année, Vingt-septième Cahier, 10 Août 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 11/16 in. (21.59 × 14.45 cm) (closed)","Periodical","Europe","France",,"August 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage (P.15,217, P.15,218, P.15,218.1)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,218.2","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136228","Magasin des Modes Nouvelles, Seconde Année, Trente-deuxième Cahier, 30 Septembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 3/8 × 5 1/2 in. (21.27 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with one hand-colored engraving of man in fashionable period dress and one double-page hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,230-P.15,231","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136220","Magasin des Modes Nouvelles, Seconde Année, Vingt-huitième Cahier, 20 Août 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 1/2 in. (21.43 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with one hand-colored engraving of a woman in fashionable period dress and one double-page hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,219-P.15,220","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136222","Magasin des Modes Nouvelles, Seconde Année, Vingt-neuvième Cahier, 30 Août 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 3/4 in. (21.43 × 14.61 cm) (closed)","Periodical","Europe","France",,"August 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,221-P.15,223","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136227","Magasin des Modes Nouvelles, Seconde Année, Trente-unième Cahier, 20 Septembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 3/4 in. (21.43 × 14.61 cm) (closed)","Periodical","Europe","France",,"September 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of two women's hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,227-P.15,229","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136226","Magasin des Modes Nouvelles, Seconde Année, Trentième Cahier, 10 Septembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/16 × 5 5/16 in. (21.11 × 13.49 cm) (closed)","Periodical","Europe","France",,"September 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage (P.15,224, P.15,225, P.15,226)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,226.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136233","Magasin des Modes Nouvelles, Seconde Année, Trente-sixième & Dernier Cahier, 10 Novembre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 3/8 in. (21.43 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a woman's hat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,240-P.15,242","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"78606","Magasin des Modes Nouvelles, Seconde Année, Neuvième Cahier, 10 Février 1787","Hand-colored engravings; letterpress"," Prints; Books","8 9/16 × 5 5/8 in. (21.75 × 14.29 cm) (closed)","Periodical","Europe","France",,"February 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with two hand-colored engravings of people in fashionable period dress and one hand-colored engraving of a carriage","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,170-P.15,172","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"78626","Magasin des Modes Nouvelles, Seconde Année, Quatrième Cahier, 20 Décembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 9/16 × 5 1/2 in. (21.75 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 20, 1786","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,155-P.15,157","Engraver: A.B. Duhamel; Artist: after Mitan; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"78644","Magasin des Modes Nouvelles, Seconde Année, Dixième Cahier, 20 Février 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,173-P.15,174","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"78599","Magasin des Modes Nouvelles, Seconde Année, Second Cahier, 30 Novembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 5/8 in. (21.59 × 14.29 cm) (closed)","Periodical","Europe","France",,"November 30, 1786","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,149-P.15,151","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136193","Magasin des Modes Nouvelles, Seconde Année, Onzième Cahier, 28 Février 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 28, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,175-P.15,177","Engraver: A.B. Duhamel; Artist: after Mitan; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136200","Magasin des Modes Nouvelles, Seconde Année, Quatorzième Cahier, 30 Mars 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with two hand-colored engravings of people in fashionable period dress and one black and white engraving of a candelabra (P.15,182, P.15,183, P.15,184)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,184.1","Engraver: A.B. Duhamel; Artist: after Mitan; Artist: after Claude-Louis Desrais; Artist: after Charpentier; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136230","Magasin des Modes Nouvelles, Seconde Année, Trente-troisième Cahier, 10 Octobre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"October 10, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with three hand-colored engravings of people in fashionable period dress (P.15,232, P.15,233, P.15,234)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,234.1","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136174","Magasin des Modes Nouvelles, Seconde Année, Troisième Cahier, 10 Décembre 1786","Hand-colored engravings; letterpress"," Prints; Books","8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 10, 1786","Not on View","18th century","","","","","Fashion periodical with green paper covers unbound with three hand-colored engravings of people in fashionable period dress (P.15,152, P.15,153, P.15,154)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,154.1","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136231","Magasin des Modes Nouvelles, Seconde Année, Trente-quatrième Cahier, 20 Octobre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 7/16 × 5 5/8 in. (21.43 × 14.29 cm) (closed)","Periodical","Europe","France",,"October 20, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,235-P.15,237","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
"136232","Magasin des Modes Nouvelles, Seconde Année, Trente-cinquième Cahier, 30 Octobre 1787","Hand-colored engravings; letterpress"," Prints; Books","8 5/16 × 5 7/16 in. (21.11 × 13.81 cm) (closed)","Periodical","Europe","France",,"October 30, 1787","Not on View","18th century","","","","","Fashion periodical with green paper covers bound with three hand-colored engravings of people in fashionable period dress","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,238-P.15,239","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Artist: after Mitan; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored engravings; letterpress""",10.399876
