"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"99726","Sugar bowl, from a five-piece set","Silver"," Metalwork","2 3/4 x 5 13/16 x 2 7/16 in. (6.99 x 14.76 x 6.19 cm)","Sugar bowl, from a five-piece set","Asia","Iraq",,"c. 1940s","Not on View","20th century","Inscription

in design below largest sailboat, in black: untranslated inscription","","","","tapered octagonal body with wide mouth opening; two handles; body decorated with sailboats, buildings, camels, palm trees and figures","","From ","Gift of Aref J. and Barbara A. Jabr","2006.104.4","","Artist",,,"","Asian Art","Public Domain","valid",5782,3828,0,"1",0,,,"[""""]",,,,"country:""Iraq""",19.249376
"498","Bowl","Earthenware with overglaze decor in cobalt blue"," Ceramics","2 1/4 x 8 in. (5.72 x 20.32 cm)","Bowl","Asia","Iraq",,"9th-10th century","Not on View","9th-10th century","","","","","Bowl, early Islamic Samarra type, with rounded sides and slightly flattened out-turned rim. Greyish white glaze painted in darkish blue with conventional design consisting of eight-petaled opaque flower within the six-pointed median star, the whole enclosed within a six-scalloped circle. Broken and mended. Rey excavation.","",,"The William Hood Dunwoody Fund","32.32.4","","Artist",,,"","Asian Art","Public Domain","valid",6013,4295,0,"1",0,,,"[""""]",,,,"country:""Iraq""",19.249376
"9247","Rimmonim (Torah finial) (one of a pair)","Silver, gilt"," Metalwork; Judaica; Ceremonial Objects","7 1/2 x 2 5/16 in. (19.05 x 5.87 cm)","Torah finial (Rimon)","Asia","Iraq",,"20th century","Not on View","20th century","","","","Rimon is Hebrew for ""pommegranate"".  This pair of rimmonim (plural) embody the pommegranate shape in its simplest form.  The staves on which the Torah is rolled are often referred to as Etz Hayim or the ""Tree of Life.""  The pommegranates, an exotic Mediterranean fruit, represent the fruit of that tree.","egg-shaped upper section, pointed on top with pointed finial, with teardrop shaped gilt bells attached to short chains at top of egg; handle with sphere under egg and two sets of rings","",,"The Paul C. Johnson, Jr. Fund","98.156.1.1","","Artist",,,"","Asian Art","Public Domain","valid",1939,1920,0,"1",0,,,"[""9247"",""9333""]",,,,"country:""Iraq""",19.249376
"9333","Rimmonim (Torah finial) (one of a pair)","Silver, gilt"," Metalwork; Judaica; Ceremonial Objects","7 1/2 x 2 5/16 in. (19.05 x 5.87 cm)","Torah finial (Rimon)","Asia","Iraq",,"early 20th century","Not on View","20th century","","","","","egg-shaped upper section, pointed on top with pointed finial, with teardrop shaped gilt bells attached to short chains at top of egg; handle with sphere under egg and two sets of rings","",,"The Paul C. Johnson, Jr. Fund","98.156.1.2","","Artist",,,"","Asian Art","Public Domain","valid",1939,1920,0,"1",0,,,"[""9247"",""9333""]",,,,"country:""Iraq""",19.249376
"11952","Standing Bovine","Marble"," Tools, Equipment and Utilitarian Objects","3/4 x 1 3/8 x 1 3/8 in. (1.91 x 3.49 x 3.49 cm)","Seal","Asia","Iraq",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","standing bovine animal (incised image); marble?; Iraqi","",,"Gift of Mr. and Mrs. J. J. Klejman","71.62.3","","Artist",,,"","Asian Art","Public Domain","valid",3741,2550,0,"1",0,,,"[""""]",,,,"country:""Iraq""",19.249376
"11958","Standing Ram","Marble"," Tools, Equipment and Utilitarian Objects","1 x 1 1/4 x 1/4 in. (2.54 x 3.18 x 0.64 cm)","Seal","Asia","Iraq",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","standing ram (incised image); marble?; Iraqi","",,"Gift of Mr. and Mrs. J. J. Klejman","71.62.2","","Artist",,,"","Asian Art","Public Domain","valid",3594,2994,0,"1",0,,,"[""""]",,,,"country:""Iraq""",19.249376
"11959","Reclining Bull","Marble"," Tools, Equipment and Utilitarian Objects","1 x 2 1/4 x 1 1/4 in. (2.54 x 5.72 x 3.18 cm)","Seal","Asia","Iraq",,"c. 3000 BCE","Not on View","31st-30th century BCE","","","","","incised seal, figure of a reclining bull; marble; Iraqi; seal incised with four feline-like forms","",,"Gift of Mr. and Mrs. J. J. Klejman","71.62.1","","Artist",,,"","Asian Art","Public Domain","valid",5480,3784,0,"1",0,,,"[""""]",,,,"country:""Iraq""",19.249376
"11869","Peg Figure","Copper"," Sculpture","10 1/2 x 2 in. (26.67 x 5.08 cm)","Peg Figure","Asia","Sumeria (Iraq)","Sumerian","c. 2500 BCE","Not on View","26th-25th century BCE","","","","","Foundation Figure; head and upper torso of male figure with clasped hands; copper with green patina;","",,"The Katherine Kittredge McMillan Memorial Fund","74.23","","Artist",,,"","Asian Art","Public Domain","valid",4192,6324,0,"1",0,,,"[""""]",,,,"country:""Iraq""",12.108786
"99723","Coffee pot, from a five-piece set","Silver"," Metalwork","7 7/16 x 9 3/16 x 3 7/16 in. (18.89 x 23.34 x 8.73 cm)","Coffee pot, from a five-piece set","Asia","Iraq",,"c. 1940s","Not on View","20th century","Inscription

in design to L of handle, in black: untranslated inscription","","","This coffee and tea set features etched scenes palm trees and camels along with Iraqi tourist destinations such as the Ctesiphon Arch and the swamps of the Marsh Arabs and their reed houses in the south.  This type of silverwork is a traditional craft in Iraq and the set would have been made to appeal to the tourist trade.","tapered octagonal body; long, thin spout; body decorated with sailboats, ruins, palm trees and figure with camel; cover decorated at corners with palm trees, camel, building and boat","","From ","Gift of Aref J. and Barbara A. Jabr","2006.104.1a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Iraq""",9.624688
"99724","Teapot, from a five-piece set","Silver"," Metalwork","5 3/4 x 8 1/2 x 3 5/16 in. (14.61 x 21.59 x 8.41 cm)","Teapot, from a five-piece set","Asia","Iraq",,"c. 1940s","Not on View","20th century","Inscription

in design below camels, in black: untranslated inscription","","","","tapered octagonal body; long, thin spout; body decorated with camel suckling from its mother, buildings, palm trees and sailboats; cover decorated at corners with palm trees, camels and boats","","From ","Gift of Aref J. and Barbara A. Jabr","2006.104.2a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Iraq""",9.624688
"11954","Frog","Hematite"," Sculpture","1 3/4 x 1 in. (4.45 x 2.54 cm)","Frog","Asia","Iraq","Sumerian","c. 3000 BCE","Not on View","31st-30th century BCE","","","","","this piece has incised surface detail and has been pierced through the nose, possibly for suspension","",,"The Katherine Kittridge McMillan Memorial Fund","71.70","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Iraq""",9.624688
"12491","Jar","Glazed pottery"," Ceramics","4 1/2 in. (11.4 cm)","Jar","Asia","Mesopotamia (Iraq)",,"14th century","Not on View","14th century","","","","","Jar oviform, small; white glaze, crackled; decorated with bands of geometrical designs in blue, black and yellow around shoulder and neck; foot unglazed; slight surface repairs","","From ","Gift of Charles L. Freer","17.138","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Iraq""",6.054393
"12490","Jar","Glazed pottery"," Ceramics","9 5/8 in. (24.4 cm)","Jar","Asia","Mesopotamia (Iraq)",,"14th century","Not on View","14th century","","","","","Jar ovoid, 2 looped handles; hard, dense, gray paste; green glaze, coarsely crackled, flows downward toward foot.","","From ","Gift of Charles L. Freer","17.136","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Iraq""",6.054393
"12474","Lamp","Glazed pottery"," Ceramics","1 1/2 x 3 3/4 in. (3.8 x 9.53 cm)","Lamp","Asia","Mesopotamia (Iraq)",,"12th-13th century","Not on View","12th-13th century","","","","","lamp with handle and spout; small well; soft buff paste; turquoise blue glaze, partly iridescent; unglazed beneath.","","From ","Gift of Charles L. Freer","17.148","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Iraq""",6.054393
"1193","Fragment of the Koran","Ink and gold leaf on parchment"," Paintings","1/2 x 4 5/16 x 6 15/16 in. (1.27 x 10.95 x 17.62 cm)","Fragment of the Koran","Asia","Iraq or Iran",,"9th century","Not on View","9th century","","","","","Small bound parchment volume with 17 leaves. Horizontal format, Kufic writing.The manuscript represents a part of the Koranic text, and starts on the recto of Leaf 1 with the third word of Sura VIII, Verse 50. The Sura comes to an end on Folio 8 vo. The caption in gold stating 'Repentance-130 verses' is that of Sura IX which is continued until Verse 29 (with the exception of the last two letters of this verse). Large round marks indicateing the end of the tenth verse are to be found on Folios Ivo, 3vo, 6vo, 11vo and 14 vo. Coneshaped marks indicating the end of a fifth verse are to be found on Folios 2vo, 5vo, 8vo,10vo, and 16vo. The text is written throughout in the Kufic variety of the Arabic alphabet, with vowel marks in red. The marginal decorations at the begining of Sura IX are typical for early Korans. The manuscript is carefully written and the somewhat faded condition of some pages is due to the fact that the text has been wrtten on the rough side of the parchment. 17 leaves with script but 19 (blank front and back page) total pages.","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Iraq""",4.864294
