"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"43107","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LR: sma","In pencil, LL: C.T.P. #2/3 
In pencil, LR: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.14","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3136,3742,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","artist:""Robert Mapplethorpe""",11.04343,
"43191","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T.P #3/3 
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.18","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3133,3698,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","artist:""Robert Mapplethorpe""",11.04343,
"43188","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 13/16 in. (75.57 x 63.02 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL: sma","In pencil, LL margin: C.T.P #3/3 
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.15","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3163,3744,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","artist:""Robert Mapplethorpe""",11.04343,
"43184","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 7/8 in. (66.68 x 55.56 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T.P #2/3 
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.17","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3131,3691,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","artist:""Robert Mapplethorpe""",11.04343,
"43378","Calla Lily","Photolithographs; diptych"," Prints","22 3/8 x 22 3/8in. (56.8 x 56.8cm)","Print (diptych)","North America","United States",,"1988","Not on View","20th century","Verso: PRINTED AT VERMILLION EDITIONS LTD.","Signed and dated, LR: ROBERT MAPPLETHORPE \'88

","In pencil, LL: AP 1/6
VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.30a,b","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3782,3866,1,"1",0,"VEL 156",,"[""116530"",""43378""]","artist:""Robert Mapplethorpe""",11.04343,
"68672","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 15/16 in. (75.57 x 63.34 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil, LR: sma","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.13","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3025,3616,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","artist:""Robert Mapplethorpe""",11.04343,true
"93268","Self-Portrait","Photolithograph on gold tea chest paper"," Prints","23 1/4 x 49 in. (59.06 x 124.46 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","Chop Mark","","Vermillion Editions Limited blind stamp, LRC","","close-up of the artist's eyes on gold background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis","From ","Gift of Steven M. Andersen","2005.160.29","Artist: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"See Robert Mapplethorpe Foundation 1900",,"[""""]","artist:""Robert Mapplethorpe""",7.3394723,
"139957","Michael Roth","Gelatin silver print"," Photographs","15 × 14 15/16 in. (38.1 × 37.94 cm) (sight)
20 × 16 in. (50.8 × 40.64 cm) (sheet)
26 9/16 × 25 3/4 × 3/4 in. (67.47 × 65.41 × 1.91 cm) (outer frame)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","torso of a man with his arms behind his body; face turned down over PL shoulder; received in white frame","","From ","Gift from the collection of Leslie Hammons","2020.113","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",7.3394723,
"126128","Eggplant","Gelatin silver print"," Photographs","14 7/8 × 15 1/16 in. (37.78 × 38.26 cm) (sight)
25 1/4 × 24 7/8 × 1 1/2 in. (64.14 × 63.18 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1985","Not on View","20th century","","","","","eggplant with horizontal strips of light falling on it and in front of it","","From ","Gift of Mary and Bob Mersky","2016.122.4","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",7.3394723,
"33068","Self-Portrait","Gelatin silver print"," Photographs","11 1/16 x 23 1/8 in. (28.1 x 58.74 cm) (image)
19 15/16 x 23 3/4 in. (50.64 x 60.33 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","Inscription","","LL corner on back, in black ink: 1900","","close-up of a pair of eyes under close, wrinkled brows","","From ","Gift of Steven M. Andersen","2005.160.7","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",7.3394723,
"33067","America (Lily)","Gelatin silver print"," Photographs","23 3/16 x 19 5/16 in. (58.9 x 49.05 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","Stamp","","At bottom edge on back, stamped in black: C____Robert Mapplethorpe / This photograph was taken in ____ / and printed in _____. It may not/be reproduced without written permission/by the photographer_____","","close-up view of PL side of a blooming lily on a straight, leafless stem","","From ","Gift of Steven M. Andersen","2005.160.6","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",7.3394723,
"33066","America (Woman)","Gelatin silver print"," Photographs","23 1/4 x 19 5/16 in. (59.06 x 49.05 cm) (image)
24 x 19 15/16 in. (60.96 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","","","","","nude woman with long straight hair, standing with head back, turned 1/4 to PR; arms down and hands folded in front of her; head, torso and upper thighs visible","","From ","Gift of Steven M. Andersen","2005.160.5","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",7.3394723,
"33065","America (Man)","Gelatin silver print"," Photographs","23 1/8 x 19 5/16 in. (58.74 x 49.05 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","Stamp","","At bottom edge on back, stamped in black: C____Robert Mapplethorpe / This photograph was taken in ___ / and printed in ___. It may not/be reproduced without written permission/by the photographer_____","","nude man with head down, standing with arms down and hands folded backwards in front of him; head, torso and upper thighs visible","","From ","Gift of Steven M. Andersen","2005.160.4","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Mapplethorpe""",7.3394723,
"43183","America: Sonia Resika","Photolithograph; state proof"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: S.P. 
In pencil, LR margin: TRIAL BLACK ONLY","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.19","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Robert Mapplethorpe""",5.521715,
"80798","A Season in Hell","Artist's book; photogravures; letterpress"," Books","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm)","Artist's book","North America","United States",,"1986","Not on View","20th century","Signatures; Mark
artist\'s and translator\'s sigs. on back","Signed in pencil on the colophon page by the artist [Robert Mapplethorpe] and the translator [Paul Schmidt].","Watermark: small insignia: horseshoe & cross","","binding: red leather, lettering stamped in black (embossed); endpapers: white wove; slip case: black fabric over cardboard; grey suede leather interior; type: 14 pt. Monotype Perpetua; 105 pp.","Bruce B. Dayton, Wayzata, Minn.","From ","Gift of Bruce B. Dayton, by exchange","B.87.6.1","Artist: Robert Mapplethorpe; Author: Arthur Rimbaud; Translator: Paul Schmidt; Publisher: The Limited Editions Club; Printer: Wild Carrot Letterpress , (text)","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Robert Mapplethorpe""",3.249519,
