"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:women-and-lgbtqia-photographers","list:pride-month","list:hispanic-heritage","list:chinese-art-highlights","list:handbook"
"30650","Family on Porch, Frogtown","Gelatin silver print"," Photographs","13 3/16 x 8 5/8 in. (33.5 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of four women, five children, one man on front steps","",,"Gift of funds from David Parker","98.228.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1249,1920,0,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"89602","#48","Oil on canvas"," Paintings","30 × 36 × 48 in. (76.2 × 91.44 × 121.92 cm)","Painting","North America","United States",,"1993-2001","G304","20th-21st century","","","","Artist commentary: While there are negative effects there are also positive ones. The young are grasping and learning American ideas fast. Many are using their skills and knowledge to help and speak for our community.","see previous exhibition catalog for illustrations of all 50 paintings","",,"Gift of funds from anonymous donors","2010.55.48","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3740,3123,0,"1",0,,,"[""127224"",""89602""]",true,"_exists_:""list:aampi""",4.384062,,,,,,,,,,,,,,
"111207","cropc2aCrop7detMouth89","Graphite and charcoal"," Drawings","216 x 206 in. (548.64 x 523.24 cm)
40 x 60 1/2 in. (101.6 x 153.67 cm) (panel)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Cynthia Lin draws small fragments of the visible world blown up to a very large scale to challenge the perception and expectations of what we think we see before our eyes. In the past several years, she has concentrated on drawing human skin, especially orifices and scars. In cropc2aCrop7detMouth89, she depicts a portion of a human mouth. Lin's drawings are based on digital images made by having individuals press parts of their bodies directly on the glass surface of a scanner. The resulting scans are both in and out of focus depending on the degree of contact or separation of skin and glass across the field of view. Other distortions are introduced by pressure exerted, condensation, or secretion of bodily fluids. From a distance the drawings can appear to be photographic, but closer inspection reveals the varied activity of the artist's hand. 

The experience of seeing Lin's drawings can be both unsettling and engrossing for reasons explained in the artist's own statement about her work: ""This work examines the fragility of the human condition through meticulously rendered orifices and scars… Through monumental scale and devotion to the handmade, they viscerally engage conflicting experiences of discomfort and fascination. Visual observation is taken to an extreme… The colossal orifices, pressed against glass, aim to convey a tension between intimacy and vastness that evokes conflicting aspects of modern life. They are vulnerable to scrutiny yet mysterious, unique yet anonymous, truthfully represented yet easily misread.""","Black and white tryptych shows detail portion of mouth and teeth; magnified to a near abstract level of representation","Cynthia Lin, Brooklyn, NY (artist)","From ","Gift of funds from the Print and Drawing Curatorial Council","2010.90.1a-c","Artist: Cynthia Lin","Artist","American (born Taiwan)","American (born Taiwan), born 1964","%C2%A9 Cynthia Lin","Arts of the Americas","In Copyright","valid",7121,4114,1,"1",1,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
"111209","Crop8Ear7-21","Graphite on frosted Mylar"," Drawings","17 3/4 x 19 in. (45.09 x 48.26 cm) (sheet)
20 3/4 x 20 1/4 in. (52.71 x 51.44 cm) (outer frame)","Drawing","North America","United States",,"2004","Not on View","21st century","","","","Cynthia Lin draws small fragments of the visible world blown up to a large scale to challenge the perception and expectations of what we think we see before our eyes. In the past several years, she has concentrated on drawing human skin, especially orifices and scars. In Crop8Ear7-21, she depicts a portion of a human ear. Lin's drawings are based on digital images made by having individuals press parts of their bodies directly on the glass surface of a scanner. The resulting scans are both in and out of focus depending on the degree of contact or separation of skin and glass across the field of view. From a distance the drawings can appear to be photographic, but closer inspection reveals the varied activity of the artist's hand. The experience of seeing Lin's drawings can be both unsettling and engrossing for reasons explained in the artist's own statement about her work: ""This work examines the fragility of the human condition through meticulously rendered orifices and scars… Through monumental scale and devotion to the handmade, they viscerally engage conflicting experiences of discomfort and fascination. Visual observation is taken to an extreme… The colossal orifices, pressed against glass, aim to convey a tension between intimacy and vastness that evokes conflicting aspects of modern life. They are vulnerable to scrutiny yet mysterious, unique yet anonymous, truthfully represented yet easily misread.""","black and white drawing of upper ear lobe; white painted wood frame","Cynthia Lin, Brooklyn, NY (artist)","From ","Gift of Cynthia Lin, artist","2010.90.2","Artist: Cynthia Lin","Artist","American (born Taiwan)","American (born Taiwan), born 1964","%C2%A9 Cynthia Lin","Arts of the Americas","In Copyright","valid",4014,3711,1,"1",1,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
"118547","Silver River--Housatonic","Silver"," Sculpture; Metalwork","32 3/4 × 7 1/4 × 1/4 in. (83.19 × 18.42 × 0.64 cm)
2 3/8 × 19 3/8 × 37 3/8 in. (6.03 × 49.21 × 94.93 cm) (object part, storage box)","Sculpture","North America","United States",,"2011","Not on View","21st century","","","","Maya Ying Lin is a renowned Chinese-American artist and architect. Known as the designer of the Vietnam Veterans Memorial in Washington, D.C. (1982), she has since worked on numerous public and site-specific works that reflect her interests in social and environmental issues. 



The sculpture by Lin in the middle of this gallery takes the form of an aerial view of the Housatonic River that runs close to Yale University in New Haven, Connecticut. It is a river that Lin knows well from her days on the Yale Women’s Rowing crew. Cast in recycled silver, this simple yet eloquent sculpture is part of a project based on the topographic forms  of the country’s rivers and waterways. In what she refers to as her “last memorial,” this recent body of work is a tribute to environmental loss worldwide and aspects of the natural world that are disappearing before our eyes.","long skinny silver piece that looks like a river on a map; has four mounting pins","","From ","Gift of Betty and Whitney MacMillan","2013.60","Artist: Maya Lin","Artist","American","American, born 1959","%C2%A9 Maya Lin Studio%2C courtesy Pace Gallery","Global Contemporary Art","In Copyright","valid",4476,7977,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
"111761","Geography Lesson 9","Color monoprint (first impression)"," Prints","35 x 24 3/4 in. (88.9 x 62.87 cm) (sheet)
38 1/16 x 27 13/16 in. (96.68 x 70.64 cm) (outer frame)","Monoprint","North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","LRC, in pencil: geography lesson 9  M Y L  1999","","Maya Lin rocketed to international fame when, in 1981, she won the design competition for the Vietnam War Memorial while still a Yale undergraduate. She has enjoyed continual praise for her designs for memorials, parks, and other prominent public spaces. She has also developed a major artistic practice in large-scale installations both indoors and out. A common thread in Lin's work is her uncanny ability to make simple ideas compelling, as when she replaced the mortar of a log cabin with glass thereby transforming a familiar symbol of hardscrabble pioneer life with a transcendent, luminous symbol of new creative horizons. A recurring theme in her work is topography. For projects such as Groundswell (1992-93, Wexner Center for the Arts, Columbus, OH) and Wave Field (1993-95, FXB Aerospace Engineering Building, Ann Arbor, MI), she literally altered the landscape. In the later 1990s, when she tried to find portable and marketable outlets for her talents, she produced three-dimensional topographic models of distorted proportions. Lin's brief encounter with printmaking produced similarly remarkable results. In 1999, she had a brief but brilliant encounter with printmaking, the result of which is beautifully exhibited in the proposed pair of prints, Geography Lesson: 9 and Geography Lesson: 9 Ghost (Mia 2011.35.2.2).

Working with Judith Solodkin and John Christian Erickson at Solo Impression, a New York printmaking atelier, Lin made a series of monotypes, employing a highly unusual technique. She inked sheets of glass, placed them on the bed of a roller press, shattered the glass, selectively removed broken pieces, and printed from the resulting array. The prints resemble county maps covered by a network of rivers and streams. Given the artist's longstanding interest in topography, it is likely that her concept and the title of the series preceded her development of the unusual technique. The artist made thirteen such matrices for large scale prints [In addition, she produced three portfolios, each containing six sm","map-like image in dark teal; land plates of various sizes separated by wide and narrow snaking waterways","Solo Impressions, New York (publisher); (C. G. Boerner, New York); sold to MIA, 2011
","From Geography Lesson series","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund, the Plautz Family Endowment, the Barbara M. Kaerwer Fund, the John and Myrtle Coe Fund, and gift of funds from Tom Rassieur","2011.38.2.1","Artist: Maya Lin","Artist","American","American, born 1959","%C2%A9 Maya Lin Studio%2C courtesy Pace Gallery","Arts of the Americas","In Copyright","valid",3856,5373,1,"1",1,,,"[""111761"",""111762""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
"111762","Geography Lesson 9, Ghost","Color monoprint (second impression)"," Prints","35 1/8 x 24 3/4 in. (89.22 x 62.87 cm) (sheet)
38 1/16 x 27 7/16 in. (96.68 x 69.69 cm) (outer frame)","Monoprint","North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","LRC, in pencil: geography lesson 9 ghost  M Y L  1999","","Maya Lin rocketed to international fame when, in 1981, she won the design competition for the Vietnam War Memorial while still a Yale undergraduate. She has enjoyed continual praise for her designs for memorials, parks, and other prominent public spaces. She has also developed a major artistic practice in large-scale installations both indoors and out. A common thread in Lin's work is her uncanny ability to make simple ideas compelling, as when she replaced the mortar of a log cabin with glass thereby transforming a familiar symbol of hardscrabble pioneer life with a transcendent, luminous symbol of new creative horizons. A recurring theme in her work is topography. For projects such as Groundswell (1992-93, Wexner Center for the Arts, Columbus, OH) and Wave Field (1993-95, FXB Aerospace Engineering Building, Ann Arbor, MI), she literally altered the landscape. In the later 1990s, when she tried to find portable and marketable outlets for her talents, she produced three-dimensional topographic models of distorted proportions. Lin's brief encounter with printmaking produced similarly remarkable results. In 1999, she had a brief but brilliant encounter with printmaking, the result of which is beautifully exhibited in the proposed pair of prints, Geography Lesson: 9 (Mia 2011.35.2.1) and Geography Lesson: 9 Ghost.

Working with Judith Solodkin and John Christian Erickson at Solo Impression, a New York printmaking atelier, Lin made a series of monotypes, employing a highly unusual technique. She inked sheets of glass, placed them on the bed of a roller press, shattered the glass, selectively removed broken pieces, and printed from the resulting array. The prints resemble county maps covered by a network of rivers and streams. Given the artist's longstanding interest in topography, it is likely that her concept and the title of the series preceded her development of the unusual technique. The artist made thirteen such matrices for large scale prints [In addition, she produced three portfolios, each containing six sm","map-like image in light teal; land plates of various sizes separated by wide and narrow snaking waterways","Solo Impressions, New York (publisher); (C.G. Boerner, New York); sold to MIA, 2011","From ","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund, the Plautz Family Endowment, the Barbara M. Kaerwer Fund, the John and Myrtle Coe Fund, and gift of funds from Tom Rassieur","2011.38.2.2","Artist: Maya Lin; Publisher: Solo Impression, New York","Artist","American","American, born 1959","%C2%A9 Maya Lin Studio%2C courtesy Pace Gallery","Arts of the Americas","In Copyright","valid",3856,5373,1,"1",1,,,"[""111761"",""111762""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
"125821","Yogini","Chromogenic print"," Photographs","22 × 17 in. (55.88 × 43.18 cm) (image)
23 1/2 × 20 in. (59.69 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Yogini A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure in red with exposed skin painted blue, looking intently at a bird perched on her raised PR hand; woman is posing in front of a painted backdrop with foliage, a white building, and white rocks","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.1","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5816,7477,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
"125976","Returning from the Tank","Chromogenic print"," Photographs","22 × 13 1/2 in. (55.88 × 34.29 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Returning from the Tank A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure in red sari balancing terracotta vase on head with PR hand, and holding PL hand to forehead; woman is standing on sand against a painted backdrop of a bay with trees and mountains","","From Native Women of South India: Manners and Customs Series","The Margaret MacMillan Webber Fund","2016.79.2","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",4607,7476,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
"125977","Toda","Gelatin silver print"," Photographs","22 × 16 1/2 in. (55.88 × 41.91 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 |on back LLC, in pencil: Toda A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure wrapped in white, facing viewer; PR arm extended, resting on wooden support; black and white checkered backdrop, with a hand on each side to steady","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.3","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5624,7470,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
"125978","Lakshmi","Chromogenic print"," Photographs","22 × 14 7/8 in. (55.88 × 37.78 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Lakshmi A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure with large golden crown wearing red and white standing on top of a painted red lotus; arms out; painted backdrop with elephant in river, swans, and waterfall","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.4","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5043,7476,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
"125979","Flirting","Chromogenic print"," Photographs","22 × 16 1/2 in. (55.88 × 41.91 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Flirting A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","woman at L with braided pigtails and glasses holds a silver canister toward her body, and smiles at a man at R who is offering her a rose; table in background with two bowls and open brown bottle","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.5","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5618,7475,1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",2.828427,true,,,,,,,,,,,,,
