"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10954","Toronto","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.10","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4859,3316,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10955","New York City","Gelatin silver print (printed 1978)"," Photographs","9 1/16 x 13 7/16 in. (23.02 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.9","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4862,3304,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10961","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/8 in. (22.86 x 35.24 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.6","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4860,3305,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10957","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.4","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4830,3270,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10573","Castle Rock, Colorado","Gelatin silver print (printed 1978)"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Mr. and Mrs. Ivor Massey","82.127.14","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4831,3223,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10575","Fort Worth, Texas","Gelatin silver print (printed 1978)"," Photographs","9 x 13 7/16 in. (22.86 x 34.13 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Mr. and Mrs. Ivor Massey","82.127.13","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4878,3306,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10959","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.5","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4863,3279,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10960","New York City","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.2","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4852,3297,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10962","New York City","Gelatin silver print (printed 1978)"," Photographs","8 15/16 x 13 7/16 in. (22.7 x 34.13 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.8","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4833,3267,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10958","Dallas, Texas","Gelatin silver print (printed 1978)"," Photographs","8 7/8 x 13 1/4 in. (22.54 x 33.66 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.12","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4842,3291,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"10956","Utah","Gelatin silver print (printed 1978)"," Photographs","9 x 13 3/8 in. (22.86 x 33.97 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","","","From ""Gary Winogrand"" portfolio","Gift of Ivor Massey","82.127.3","Photographer: Garry Winogrand; Publisher: Hyperion Press","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4828,3273,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",11.6528225
"26339","Untitled [ice cream cone]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.85","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4654,3106,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26275","Untitled [garden court, MOMA]","Gelatin silver print"," Photographs","8 3/4 x 13 1/16 in. (22.23 x 33.18 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.27","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4450,3000,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26316","Untitled [crowd ogling woman]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.64","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4199,2844,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26314","Untitled [hoops]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.62","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4200,2826,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26273","Untitled [jeans skirt]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.25","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4486,3029,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26282","Untitled [Thomsen's]","Gelatin silver print"," Photographs","8 13/16 x 13 3/16 in. (22.38 x 33.5 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.33","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4474,3020,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26307","Untitled [bus stop]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.56","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4214,2834,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26284","Untitled [print dress]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.35","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4226,2874,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26309","Untitled [boulevard corner]","Gelatin silver print"," Photographs","13 1/8 x 8 13/16 in. (33.34 x 22.38 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.58","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3040,4488,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26260","Untitled [picnic tables]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.13","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4462,3016,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26263","Untitled [waitresses]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.16","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4485,3032,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26277","Untitled [smoking]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.29","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4492,3058,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26278","Untitled [ringlets]","Gelatin silver print"," Photographs","8 13/16 x 13 1/8 in. (22.38 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.3","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4466,3014,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26262","Untitled [laced sandals]","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.15","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3006,4478,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26261","Untitled [paisley print]","Gelatin silver print"," Photographs","13 1/8 x 8 13/16 in. (33.34 x 22.38 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.14","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3030,4468,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26280","Untitled [crosswalk]","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.31","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3000,4458,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26279","Untitled [poodles]","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.30","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",2990,4460,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26315","Untitled [women's rights march]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.63","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4222,2824,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
"26308","Untitled [mother and child]","Gelatin silver print"," Photographs","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature; Number; Edition","","verso","","","","From ""Women are Beautiful"" portfolio; published by RFG Publishing Inc., 1981","The John R. Van Derlip Fund","89.22.57","Photographer: Garry Winogrand; Publisher: RFG Publishing, Inc., New York","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",4209,2835,1,"1",0,,,"[""""]","artist:""Garry Winogrand""",9.732289
