"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:aampi"
"118078","(Sōzen-style basket)","Bamboo"," Bamboo work","13 7/8 × 11 1/8 × 11 3/8 in. (35.24 × 28.26 × 28.89 cm) (basket)","Flower basket","Asia","Japan",,"mid 20th century","Not on View","20th century","","on side, near handle base: 峰斎作 {Hōsai saku}","","","short, squat four-cornered basket tapering to narrower top with round opening; sides curve outward; handle formed from two bamboo branches that match the width of the basket; secured at top center with three decorative knots; open, crisscross weave with relatively wide bamboo strips; center flower cylinder dark lacquered bamboo","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.894a,b","Artist: Yokota Hōsai","Artist","Japanese","Japanese, 1899 - 1975","","Asian Art","No Known Copyright","valid",2584,3133,1,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"122815","Basket","Bamboo"," Bamboo work","19 1/4 × 12 3/4 × 8 1/2 in. (48.9 × 32.39 × 21.59 cm)
19 1/2 × 14 × 14 in. (storage, box)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","woven bamboo basket in cherry finish with oval opening and a body decorated with four vertical strips emanating from circular design just below a band of bamboo encircling entire basket; two strips of bamboo merge into one rounded arch with three decorative knots on top; body of basket is round, but the underside forms a square; on the underside are four thick strips of bamboo woven to form a square, and one of the strips has an etched stamp","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.557","","Artist",,,"","Asian Art","Public Domain","valid",3598,5022,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"122825","Basket","Bamboo"," Bamboo work","21 1/4 × 10 1/16 × 9 7/8 in. (53.98 × 25.56 × 25.08 cm)","Flower basket","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","inscriptions on sides","","","","bucket-shaped basket with erect, rounded handle; closed, chevron weave; two Japanese characters on one side; block of text with border opposite side","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.567","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"122833","Basket","Bamboo"," Bamboo work","20 3/8 × 10 15/16 × 9 3/4 in. (51.75 × 27.78 × 24.77 cm)","Flower basket","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","etched on bottom: (Gyokukosai)","","","round basket standing on four inward pointing feet; slightly square around bottom; round body tapers inward at neck and then flares outward to a wide, flat mouth; vertical weave around bottom, horizontal closed weave around upper portion; slats woven together in open weave around mouth; tall, squared handle made of two slats tethered with decorative knots; bamboo cylinder insert","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.574a,b","Artist: Gyokukōsai","Artist","Japanese","Japanese, fl. 19th – 20 th century","","Asian Art","Public Domain","valid",3498,5364,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"122828","Basket","Bamboo"," Bamboo work","19 1/2 × 8 1/4 × 7 1/2 in. (49.53 × 20.96 × 19.05 cm)","Flower basket","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","","incised on bottom: (Made by Chikuami)","","","vertical rectangular basket with round neck and mouth; close horizontal weave with decorative crisscrossing weave around neck; decorative round knots around corners and on handle","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.570","Artist: Morita Chikuami","Artist","Japanese","Japanese, 1877 - 1947","","Asian Art","Public Domain","valid",3203,5355,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"122834","Basket","Bamboo"," Bamboo work","17 1/2 × 8 1/4 × 7 3/4 in. (44.45 × 20.96 × 19.69 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","round basket with narrow foot; wide, squat round body with star-shaped open weave; high, round neck, closed weave; circular handle made of three thin strips forked at the end","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.575","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2172,3240,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"122829","Basket","Bamboo"," Bamboo work","16 × 13 × 13 in. (40.64 × 33.02 × 33.02 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","large round basket made of crisscrossing weave of three strands each of bamboo; short, fat wooden handle of strips wound loosely around a thick bent stick","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.571","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3639,4298,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"122842","Basket","Bamboo"," Bamboo work","14 3/4 × 9 × 8 15/16 in. (37.47 × 22.86 × 22.7 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","round, bulbous basket with wider bottom; closed weave with a band of overlapping star-shaped pattern in lower half; upper half crisscrossing weave in horizontal pattern; diagonal weave just below mouth; handle made of two crossed slats with a thin reed winding around one of the slats; stands on small foot","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.583","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2266,3240,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"122844","Basket","Bamboo"," Bamboo work","15 3/4 × 10 1/4 × 10 3/16 in. (40.01 × 26.04 × 25.88 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","round basket with squared handle made of five slats; closed horizontal weave with overlapping vertical bamboo strips; two bands of horizontal weave around body; small, flared foot; round cover with elevated cross weave on top with small circular opening at center","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.585a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2266,3240,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"122843","Basket","Bamboo"," Bamboo work","17 × 6 1/4 × 4 1/4 in. (43.18 × 15.88 × 10.8 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","woven bamboo basket in a cherry finish with a tall handle bent to form a squared arch; a small tie of multiple strands of bamboo decorates the top of the handle at center; there is a band of bamboo at the top of the basket","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.584","","Artist",,,"","Asian Art","Public Domain","valid",2669,5108,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"143686","One-of-a-kind Bamboo Root","Bamboo"," Tools, Equipment and Utilitarian Objects","1 1/8 × 10 3/4 × 7 1/8 in. (2.9 × 27.3 × 18.1 cm)","Tray","Asia","Japan",,"Autumn 1924","Not on View","20th century","","","","This leaf-shaped bamboo tray was made for use in sencha tea practice. Inscribed by Kodōjin, it pictures a snail. It was produced by the Yamada Heiandō, a workshop established in Tokyo in 1919 that remains in operation today.","leaf-shaped lacquer tray, deep mahogany in color; inscriptions in black in in C and on CL; underside is uncoated bamboo, and light wood in color","",,"Gift of funds from Nakazawa Noriko in memory of her great-grandfather Fukuda Kodōjin","2023.61.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","Public Domain","valid",5809,8133,0,"1",0,"Marks 2023, Fig. 5",,"[""""]",,"medium:""Bamboo""",13.545438,,
"146268","Crouching Chimera","Bamboo"," Sculpture","1 3/4 × 2 3/4 × 2 1/2 in. (4.4 × 7 × 6.4 cm)","Sculpture","Asia","China",,"Late Ming dynasty","Not on View","17th century","","","","","small carved bamboo figure of a crouching chimera; lion-like creature with wings and horns, standing on four feet with head turned backward to look over left shoulder; brown in color with spots; navy blue cloth-covered storage box with a triangular bone toggle","",,"Gift of the John C. Weber Collection","2023.66.13","","Artist",,,"","Asian Art","Public Domain","valid",5384,5384,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"4957","Lime Container with Spatula","Bamboo"," Woodwork","17 5/8 x 2 5/8 in. (44.77 x 6.67 cm)","Lime Container with Spatula","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Betel chewing is a common practice throughout India, Indonesia, and Oceania. Frequently called betel nut, a ""chew"" actually consists of three components; a paste made from the crushed kernel of an areca palm nut, the fruit or leaf of the betel-pepper plant, and a quantity of powdered lime, obtained from burnt coral or shell. Often this combination takes the form of a small bite-sized package which is placed in the cheek and chewed in a manner similar to chewing tobacco.
Betel chewing is a social and personal habit, but betel is also chewed in ritual and ceremonial contexts. The use of betel in Oceania has led to the manufacture of finely decorated paraphernalia including lime containers, lime spatulas, and mortars. These objects have been considered among the finest of Melanesian carvings.","section of bamboo cut below and above joint; top has hole for spatula; incised serpentine design on exterior of body; spatula has a crescent moon final","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.113a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1235,2683,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"5414","Brush Pot","Bamboo"," Woodwork","6 3/8 x 4 7/8 in. (16.19 x 12.38 cm)","Brush Pot","Asia","China",,"17th century","Not on View","17th century","Inscription; Stickers","","\'Its clear glow enables one to distinguish vice from virtue. Mountains and rivers--all on the earth are under its covering. Spirits and ghosts flee to the darkness of night.\', in carved high relief at exterior wall; dealer and numbered stickers at underside of base","","cylindrical bamboo brush pot carved in high relief; relief is a long poetic inscription by Tung Ch'i-ch'ang, 1555-1636","",,"Gift of Ruth and Bruce Dayton","97.49","","Artist",,,"","Asian Art","Public Domain","valid",3901,5031,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"12968","Brushpot","bamboo"," Woodwork","H.5-9/16 x Dia.4 in.",,"Asia","China",,"18th century","Not on View","18th century","Inscription","","2-line inscription, carved on a rock on side","","cylindrical shape with ring foot on sides at bottom and tripod feet; carved with figures in a landscape man drinking tea with attendant, man playing a stringed instrument, 3 men playing a game","",,"Gift of Ruth and Bruce Dayton","2000.212","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"12130","Brush Pot","Bamboo"," Woodwork","6 x 7 1/2 x 6 15/16 in. (15.24 x 19.05 x 17.62 cm)","Brush Pot","Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription","","untranslated inscription, carved at UR corner of image","Cut from a large oval section of bamboo, this thick-walled brushpot is deeply carved with a scene depicting the ""Seven Sages of the Bamboo Grove."" The legendary seven sages were historical figures of immense literary refinement who were frequently depicted in scholars' items. The central group is shown standing amongst bamboo admiring a scroll. To their left another figure overlooks two seated sages playing wei-ch'i, a form of chess. A short poetic inscription is engraved in the top right-hand corner describing the sages within their pine and bamboo setting.","irregular oval section, slightly tapered to foot; highly 3-dimensional relief carving on 2/3 of outer surface; 7 Sages of the Bamboo Grove in a bamboo forest","",,"Gift of Ruth and Bruce Dayton","2000.36.4","","Artist",,,"","Asian Art","Public Domain","valid",3254,3545,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"12125","Brush Pot","Bamboo"," Woodwork","5 1/4 x 2 3/4 x 2 3/4 in. (13.34 x 6.99 x 6.99 cm)","Brush Pot","Asia","China",,"early 19th century","Not on View","19th century","Inscription; Sticker","","untranslated inscription and 2 seals, carved on on side; \'85\', on sticker, on bottom","","nodal section of bamboo forming a knee joint; slanted interior base with 3 low feet","",,"Gift of Ruth and Bruce Dayton","2000.36.5","","Artist",,,"","Asian Art","Public Domain","valid",2386,3283,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"33747","Cage for Two Crickets","Bamboo"," Woodwork","4 1/8 x 4 11/16 x 1 1/2 in. (10.5 x 11.9 x 3.8 cm)","Cage for Two Crickets","Asia","China",,"Date Unknown","Not on View",,"","","","","rectangular cage with slats at center dividing it into 2 parts; 2 sliding doors; small bamboo handle on top","",,"Gift of Michele and David Dewey","2002.271.5","","Artist",,,"","Asian Art","Public Domain","valid",2436,1998,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"12956","Wrist Rest","Bamboo"," Woodwork","2 x 10 15/16 x 3 1/16 in. (5.1 x 27.8 x 7.8 cm)","Wrist Rest","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","curved section of bamboo carved on convex side with bird eating an insect chrysalis; branches and leaves at L and R","",,"Gift of Ruth and Bruce Dayton","2000.213","","Artist",,,"","Asian Art","Public Domain","valid",5311,3256,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"28768","Sleeveless undergarment","Bamboo"," Accessories","24 1/2 x 21 in. (62.2 x 53.3 cm)","Sleeveless undergarment","Asia","China",,"late 19th century","Not on View","19th century","","","","","light brown bamboo vest style undergarment","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.51.1","","Artist",,,"","Asian Art","Public Domain","valid",1646,1920,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"28769","Sleeved undergarment","Bamboo"," Accessories","24 x 60 in. (61 x 152.4 cm)","Sleeved undergarment","Asia","China",,"late 19th century","Not on View","19th century","","","","","dark bamboo sleeved undergarment with leather tie in front","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.51.2","","Artist",,,"","Asian Art","Public Domain","valid",4580,2797,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.545438,,
"5143","Stylized Shou Character","Steamed bamboo"," Woodwork","8 3/8 x 6 3/4 x 5 1/2 in. (21.27 x 17.15 x 13.97 cm)","Stylized Shou Character","Asia","China",,"c. 1800","G217","18th-19th century","","","","Beginning in the late Ming dynasty, the Chinese character for longevity, pronounced shou, became a common auspicious symbol. It was written as a large single character on hanging scrolls, embroidered on clothing, painted on porcelain, and even decorated birthday presents. To the literati, advanced age meant wisdom, accomplishment, refined sensibilities, determination, and endurance. This rather bizarre object, made for the scholar's table from a convoluted piece of bamboo, approximates the shape of the shou character.
The same stylized character appears at the center of the small dish shown here. Dated by inscription to the Jiaqing era (1522-66), this early example of overglaze enamel depicts the shou character as a flowering peach tree. Peaches were a standard Daoist motif for long life, so the saucer emphasizes longevity in two ways.","character 'shou' as written in grass script as one continuous stroke of a brush","",,"Gift of Ruth and Bruce Dayton","96.97.15","","Artist",,,"","Asian Art","Public Domain","valid",3528,4632,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.293788,,
"32481","Cricket Trap","Bamboo, iron"," Woodwork","3 5/8 x 3 5/8 x 2 1/8in. (9.2 x 9.2 x 5.4cm)","Cricket Trap","Asia","China",,"19th century","G217","19th century","Sticker","","[INST], on sticker, on top","","Oval shaped top and bottom elements connected with closely-spaced vertical rods; metal ring on top","",,"Gift of Ruth and Bruce Dayton","99.53.9","","Artist",,,"","Asian Art","Public Domain","valid",3437,2948,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.293788,,
"52284","Hat Stand","Wrapped bamboo"," Bamboo work","12-3/8 x 4-1/2 x 1-9/16 in. (31.4 x 11.4 x 4.0 cm)","Hat Stand","Asia","China",,"1890-1910","G217","19th-20th century","","","","While bamboo was used throughout Chinese history to produce an astonishing variety of functional objects, the perishable nature of the material means only a small percentage of those works has survived. This rare folding hat stand, however, is well-preserved and it demonstrates the versatility of the material. The elegantly curved legs are hinged top and bottom on three horizontal struts, the bottom ones support circular motifs representing bronze coins. The legs are decoratively carved with blond, split cane. Lightweight and collapsible, the stand could travel easily or be readily stored.","3-legged folding stand; hinged at top and on horizontal struts; struts supported with cane circles inside squares; brown bamboo decorated with blonde split cane","",,"Gift of Ruth and Bruce Dayton","2001.158.2","","Artist",,,"","Asian Art","Public Domain","valid",2385,5475,0,"1",0,,,"[""""]",,"medium:""Bamboo""",13.293788,,
"14607","Snuff Bottle","Bamboo, jade, silver"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 1/8in. (8.3 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","bamboo, carved; green jade top in silver setting","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.55a-c","","Artist",,,"","Asian Art","Public Domain","valid",3291,4608,0,"1",0,,,"[""""]",,"medium:""Bamboo""",10.726574,,
"95741","Pigeon Whistle, one of a pair","Bamboo and ivory"," Woodwork","2 1/4 x 2 3/4 x 2 in. (5.72 x 6.99 x 5.08 cm)","Whistle","Asia","China",,"19th century","G217","19th century","","","","Like cricket culture, bird training has a long history in China. Scholarly connoisseurship included a variety of games and pastimes based upon the cultivation of birds. To enhance the beauty of a pigeon's flight with sound, scholars attached special whistles to their tails. This rare pair of whistles is signed, ""Yung, father and son.""","rounded central portion with five small tubes and one large tube attached to it; tubes and central portion terminate at one end in ivory plugs with slits; character incised at one end of large tube","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.7.1.1","","Artist",,,"","Asian Art","Public Domain","valid",1652,1748,0,"1",0,,,"[""""]",,"medium:""Bamboo""",10.726574,,
"95742","Pigeon Whistle, one of a pair","Bamboo and ivory"," Woodwork","2 1/4 x 2 3/4 x 2 in. (5.72 x 6.99 x 5.08 cm)","Pigeon Whistle, one of a pair","Asia","China",,"19th century","G217","19th century","","","","","rounded central portion with five small tubes and one large tube attached to it; tubes and central portion terminate at one end in ivory plugs with slits; character incised at one end of large tube","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.7.1.2","","Artist",,,"","Asian Art","Public Domain","valid",1588,1846,0,"1",0,,,"[""""]",,"medium:""Bamboo""",10.726574,,
"118494","Eighth-Day Moon Flower Basket","Bamboo, rattan, lacquer"," Bamboo work","15 × 13 5/8 × 12 7/16 in. (38.1 × 34.61 × 31.59 cm)","Flower basket","Asia","Japan",,"first half 20th century","G222","20th century","","bottom: 竹房斎造之","","On the eighth day of the lunar calendar, a half-moon appears in the sky. True to its name, the semi-spherical body of this basket appears to wax and wane depending on the angle from which one views it. The fenced sides evoke the railings on Japanese balconies from which one would gaze at the moon.
Maeda Chikubōsai taught himself bamboo basketry and was particularly adept at employing the natural bend in the plants and their rhizomes to shape his baskets. In this work, he took advantage of the bamboo’s curves to form the handle.","hoop-shaped basket with bulbous body arcing into rounded handle made of one thick piece of bamboo with irregular twigs on either side; openwork weave with diamond pattern; round base; thin, horizontal bar with vertical supports at each opening; squat copper lined bamboo cylinder for flowers","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.78a,b","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"medium:""Bamboo""",10.726574,,
"4870","Brushrest","Carved bamboo root"," Woodwork","1 3/16 x 4 3/16 x 1 5/8 in. (3.02 x 10.64 x 4.13 cm)","Brushrest","Asia","China",,"early 18th century","G217","18th century","Mark","","back left lower edge, undeciphered, artist\'S mark","This brushrest is a recognized masterpiece of Shen Chuanlin, whose square seal is carved into the side of the work. Meticulously fashioned from bamboo root, the piece features a finely detailed blossoming plum branch and a spray of bamboo, two plants that symbolize scholarly virtue. The miniature sculpture can support three brushes simultaneously. Brushrests allowed painters to set down a wet brush so its bristles would not touch a table or stain paper. Artists made brushrests from a variety of materials, including stone, metal, and ceramics. This refined example, executed in ""organic taste"" (an appreciation for natural forms) emphasizes contemplative communion with nature.","carved bamboo root, prunice and pine (?)","",,"Gift of Ruth and Bruce Dayton","95.88","Artist: Shen Ch’uan-lin","Artist","Chinese","Chinese, active 18th century","","Asian Art","Public Domain","valid",5087,3326,0,"1",0,,,"[""""]",,"medium:""Bamboo""",10.726574,,
