"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"5354","Tea bowl (chawan)","Ki-Seto ware; glazed stoneware"," Ceramics","3 1/8 x 4 1/2 in. (7.94 x 11.43 cm) (irregular)","Tea bowl (chawan)","Asia","Japan",,"1996","Not on View","20th century","","","","Suzuki Goro lives in Seto, an historic center of ceramic production near Nagoya. Classically trained as a potter, Suzuki uses his considerable mastery of materials and firing techniques to produce innovative works of astonishing playfulness. This finely crafted teabowl, however, reflects his more studious side; for over ten years he conducted experiments aimed at duplicating the soft tone and matte, grainy texture of Ki-Seto (Yellow Seto) ware, first developed in the late sixteenth century.","tan teabowl with irregular mouth pushed in at sides above dark green plant motif flanked by joined spiral lines; small circular foot; has own storage box","",,"Gift of funds from the Asian Art Council","97.27","Artist: Suzuki Gorō","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",3056,2032,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"28766","Pair of Leggings for Bound Feet","Silk"," Accessories","11 1/4 x 7 3/8 x 1/4 in. (28.6 x 18.7 x 0.6 cm) (each)","Pair of Leggings for Bound Feet","Asia","China",,"mid to late 19th century","Not on View","19th century","","","","","four bands top is a plain blue gray, largest central band is rust color with a floral design in blue along bottom edge; bottom two bands are white with a diamond pattern and black","",,"Gift of funds from the Asian Art Council","95.34.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",4777,3879,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"28651","Padded comforter with sleeves (kaimaki) decorated with crest and origami cranes","Cotton"," Textiles","67 x 60in. (170.2 x 152.4cm)","Comforter with sleeves (kaimaki)","Asia","Japan",,"early 20th century","Not on View","20th century","","","","Kaimaki are comforters shaped like kimono; they have a collar and sleeves to prevent them from slipping off and they wrap around the neck and shoulders. Padded comforters like this were sometimes part of a bridal trousseau. This one is decorated with the groom's family crest consisting of three oak leaves. The bottom is decorated with a pattern of pine branches and folded paper cranes, both of which are symbols of longevity.","coverlet in the shape of a kimono; indigo field decorated with cranes and pines and a large crest or medallion on the top of the back","",,"Gift of funds from the Asian Art Council","95.18","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7482,8459,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"30076","Apron (ge-jia)","Cotton"," Accessories","13 1/2 x 12 3/8 in. (34.3 x 31.4 cm)","Apron (ge-jia)","Asia","China","Miao","early 20th century","Not on View","20th century","","","","","rectangular panel, ties at upper corners; batik band at sides and lower edge also a rectangular area at center with two circular designs and border reflective of outer border; red and black embroidery between batik, squares with diamond and curl patterns in gold thread","",,"Gift of funds from the Asian Art Council","97.90.1","","Artist",,,"","Asian Art","Public Domain","valid",3840,3090,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"27037","Woman's Non-Official Semiformal Jacket","Silk"," Clothing","30 3/4 x 55 1/2in. (78.1 x 141cm)","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","woman's non-official semiformal jacket, silk damask, embroidered satin, silk ribbon","",,"Gift of funds from the Asian Art Council","90.89","","Artist",,,"","Asian Art","Public Domain","valid",4742,2741,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"30350","(Boy's Kimono)","Silk"," Clothing","a (kimono): L.33-3/8 x W.31-1/8 in., overall; b (vest): L.21-3/4 x W.15 in.","Child's kimono","Asia","Japan",,"1868-1912","Not on View","19th-20th century","","","","The Iris Festival is one of five seasonal events adopted from China. The fifth day of the fifth month was believed to be the occasion of evil spirits, bad luck and poisonous insects. As protection from these calamities, iris leaves were strewn on rooftops and attached to the eaves of houses. In ancient times, celebrations included martial displays performed before the emperor. Perhaps because of this, the day came to be associated with boys. During the Edo period (1600-1868), households with male children displayed flying banners (nobori) and helmets, and boys spent the day engaged in mock battles using wooden swords. Their costumes for this day, and other special events, often consisted of kimono patterned with symbols of masculine strength and determination, such as carp struggling against a river current.","silk kimono and vest; blue and white alternating bands; printed carp design at right angle to bands; yellow lining","",,"Gift of funds from the Asian Art Council","98.118.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6867,6768,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"29286","Woman's Kesi Butterfly Vest","Silk, brass, stone"," Clothing","25 7/8 x 24 1/8in. (65.7 x 61.3cm)","Vest","Asia","China",,"late 19th century","Not on View","19th century","","","","","grey with scattered butterflies, 1-1/2 in. of blue trim around all sides; grey buttons near shoulders; brass buttons on both sides","",,"Gift of funds from the Asian Art Council","96.67","","Artist",,,"","Asian Art","Public Domain","valid",3636,3781,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"28767","Purse","Silk"," Accessories","4 1/4 x 4 3/4 x 5/8 in. (10.8 x 12.1 x 1.6 cm)","Purse","Asia","China",,"c. 1880","Not on View","19th century","","","","","bag body decorated by three bands of blue, green, white and red geometric flower designs; top of purse is dark blue and looks like an accordion; two pull strings attached to either side of top with carrying string coming from the top","",,"Gift of funds from the Asian Art Council","95.34.4","","Artist",,,"","Asian Art","Public Domain","valid",797,1920,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"28764","Pair of Official ""Civil Service"" Boots","Silk"," Accessories","16 1/2 x 3 1/2 x 10 1/4 in. (41.9 x 8.9 x 26 cm) (each)","Pair of Official ""Civil Service"" Boots","Asia","China",,"mid to late 19th century","Not on View","19th century","","","","","black silk uppers with green stripe at connection between uppers and sole","",,"Gift of funds from the Asian Art Council","95.34.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3659,5463,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"31205","Bowl","Glazed porcelain"," Ceramics","2 1/2 x 5 1/8 in. (6.35 x 13.02 cm)","Bowl","Asia","China",,"1915-1916","Not on View","20th century","Inscription; Sticker","","Untranslated 4-character inscription, in red, on bottom; lender\'s info sticker, on interior","","White interior; yellow exterior with large multicolored flowers and bats","",,"Gift of funds from the Asian Art Council","99.119","","Artist",,,"","Asian Art","Public Domain","valid",2560,1578,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"30629","Wedding robe (uchikake) with design of tree peonies","Figured satin with embroidered and dyed designs"," Clothing","62 3/8 x 48 3/4in. (158.4 x 123.8cm)","Wedding robe (uchikake)","Asia","Japan",,"18th century","Not on View","18th century","","","","Toward the end of the 16th century, the fashionable wives of Japan's military elite began to wear unbelted robes, known as uchikake, over their regular robes during the autumn and winter months. As the outermost garment, uchikake were lavishly decorated and the hem was padded, thus adding the weight necessary to keep it from slipping off the shoulders. In the Edo period, uchikake were worn by wealthy women of all classes, and they became a standard part of the wedding ensemble. This example features an overall pattern of blossoming tree peonies, rendered in stencil resist, embroidery, and gold couching.","white ground printed with shiburi leaves in brown and embroidered with bamboo and flowers in orange, green and gold; lined with orange silk and stuffed at lower hem","",,"Gift of funds from the Asian Art Council","98.165","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6756,8111,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"30848","Purse","Cotton"," Textiles","11 1/2 x 23 3/4in. (29.2 x 60.3cm)","Purse","Asia","China","Miao","mid 20th century","Not on View","20th century","","","","","front brown velvet with red panel; multicolored embroidery on red panels; one blue button loop on each side at top; blue back","",,"Gift of funds from the Asian Art Council","98.25.3","","Artist",,,"","Asian Art","Public Domain","valid",5211,3061,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"12053","Jacket","Cotton, embroidery"," Textiles","21 3/4 x 43 1/2 in. (55.25 x 110.49 cm)","Jacket","Asia","China","Miao","mid 20th century","Not on View","20th century","","","","","brown and green plaid over dark blue ground; vertical bands of appliqued embroidery either side of front opening and on arms; blue tie top of opening; back diamond pattern over shoulders; purple bands of decoration across bottom","",,"Gift of funds from the Asian Art Council","98.25.1","","Artist",,,"","Asian Art","Public Domain","valid",4826,2815,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",17.23861,
"5785","Standing Lady","Earthenware with white slip and traces of pigment"," Ceramics","18 1/8 x 5 1/2 x 5 in. (46.04 x 13.97 x 12.7 cm)","Standing Lady","Asia","China",,"c. 725-750","G208","8th century","","","","In the Sui and early Tang dynasties (6th and 7th centuries) slenderness and grace epitomized the feminine ideal. By the eighth century, however, a new concept of beauty emerged and heavy-set palace ladies are shown in early eighth century mural paintings and tomb sculptures such as this. The fashion for plumpness seems to have persisted well into the Song dynasty (11th-12th century). Numerous figurines similar to this one have been excavated from Tang tombs in Shensi province. It seems likely that this figurine also came from that region.","painted pottery figure of a lady with an elaborate coif and a full round face; tiny hands extend outward from wide sleeves of a loosely draped robe covering an amply sized figure; the robe falls over the upturned toes of shoes; on a rectangular base","",,"Gift of funds from Alan Naylor in honor of his wife Dena and Gift of funds from the Asian Art Council","98.59","","Artist",,,"","Asian Art","Public Domain","valid",2737,5014,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",16.076992,
"30083","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 9/16 x 7 5/8 x 3 13/16in. (6.5 x 19.4 x 9.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three animals, one boat and several square patterns; rounded ends and cigar end; square take-up reel","","From ","Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.7","","Artist",,,"","Asian Art","Public Domain","valid",5163,3192,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30085","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 1/4 x 6 1/2 x 3 3/4in. (8.3 x 16.5 x 9.5cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced design of open flower; wheel, string and stop entact; two metal feet at one end","","From ","Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.9","","Artist",,,"","Asian Art","Public Domain","valid",4909,2910,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"28765","Chinese Woman's Unofficial Wedding Collar","Silk"," Accessories","26 x 26 in. (66 x 66cm)","Chinese Woman's Unofficial Wedding Collar","Asia","China",,"mid to late 19th century","Not on View","19th century","Stickers","","[N.S. $ 6,000]; yellow sticker \'no text\'","","four spearhead shaped panels joined at the sides by two strands of beads; each panel has a red ground and its own individual design in blue, green, white, yellow, pink and black with two bands of gray bordering","",,"Gift of funds from the Asian Art Council in memory of Agnes L. Ryan","95.34.2","","Artist",,,"","Asian Art","Public Domain","valid",3378,3483,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30078","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","4 1/16 x 8 1/8 x 5 1/4in. (10.3 x 20.6 x 13.3cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with three distinctive floral patterns, two framed by a square border","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5408,3539,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30084","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 1/2 x 7 x 4 1/4in. (6.4 x 17.8 x 10.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud design at nose only, circular spiral design at front end; wheel string and stop entact","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.8","","Artist",,,"","Asian Art","Public Domain","valid",4746,3301,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30077","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/4 x 7 7/16 x 3 1/8in. (9.5 x 18.9 x 7.9cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with dragon and floral motif; green pigment visible","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.1","","Artist",,,"","Asian Art","Public Domain","valid",5373,3582,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30079","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 x 7 7/8 x 4 3/8in. (7.6 x 20 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced work of a dragon's head under a sprawling tree top","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.3","","Artist",,,"","Asian Art","Public Domain","valid",5327,3598,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30081","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 15/16 x 8 1/2 x 5in. (7.5 x 21.6 x 12.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with clouds at one end; four brass feet and side discs","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.5","","Artist",,,"","Asian Art","Public Domain","valid",5295,3530,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30089","Large Deep Dish","Swatowware, pigment, glaze"," Ceramics","3 1/2 x 15 3/16 x 15 3/16 in. (8.89 x 38.58 x 38.58 cm)","Large Deep Dish","Asia","China",,"late 16th century","Not on View","16th-17th century","Sticker","","[Christie\'s 14/2 7-4-97] sticker at outside wall","","blue and white, decorated in white slip on a sofe blue ground with thre bold chrysanthemum heads amongst feathery foliage","",,"Gift of funds from the Asian Art Council in memory of Thirza Cleveland","97.91.2","","Artist",,,"","Asian Art","Public Domain","valid",3823,3676,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30088","Deep Dish made for export","Porcelain with underglaze blue decor (Swatow ware)"," Ceramics","3 3/4 x 15 3/8 x 15 3/8 in. (9.53 x 39.05 x 39.05 cm)","Deep Dish made for export","Asia","China",,"c. 1600","Not on View","16th-17th century","Sticker","","[Christie\'s 14/2 7-4-97] and [00407946] stickers at outside wall","Most Chinese wares destined for export are more roughly made and simply decorated than the high end domestic wares and imperial porcelain. Swatow, one of the best known export wares of the late sixteenth and early seventeenth centuries, was named after the port city, north of Canton, on the South China coast where it was assumed, erroneously, to have been exported from. This was, however, the region of China where the ""scholars of Kwangtung"" who had befriended Matteo Ricci first suggested he make a map of the various countries he had passed through in coming to China. The region was well known for the export of blue-and-white porcelain to Southeast Asia and Europe, and this sort of popular ware would have been familiar to Ricci.
By 1600, China was adept at bartering for goods she needed from abroad with porcelain. As a Dutch trader recorded in 1598:
Those merchants of China trafficke with these islands and bring thither al sorts of commodities out of their country, as al silkes, cottons, porseleynes...and al curious things that may be found.","blue and white, painted at center with two dragons confronted around a pearl amongst fire-scrolls within an octafoil panel reserved on a scale-pattern ground, below eight floral lappet shaped panels on the sides","",,"Gift of funds from the Asian Art Council in memory of Thirza Cleveland","97.91.1","","Artist",,,"","Asian Art","Public Domain","valid",3755,3744,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30082","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 3/4 x 10 7/8 x 4 3/8in. (7 x 27.6 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud and open floral design at one end; traces of red or orange pigment at top near wheel well","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.6","","Artist",,,"","Asian Art","Public Domain","valid",5141,2833,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
"30080","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/16 x 9 3/4 x 5 13/16in. (8.1 x 24.8 x 14.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with rectangular trim at base and open flower motif; ink well circular and attached by metal band","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.4","","Artist",,,"","Asian Art","Public Domain","valid",5010,3603,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Asian Art Council""",13.80543,
