"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art"
"666","Shallow bowl with double fish motif","Longquan ware Porcelaneous stoneware with celadon glaze"," Ceramics","2 1/4 x 8 5/8 in. (5.72 x 21.91 cm)","Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","The Southern Song dynasty was a period of relative peace, which allowed a refined and introspective atmosphere to permeate court taste. This is reflected in the tranquil shapes and muted glazes of such classic Southern Song wares as southern celadon, Guan, and Ge wares. Of those Song ceramics given court patronage, however, few are as admirable and popular as the celadon ware produced at the Longquan kilns, typified by their simple, well-proportioned forms and their thick, lustrous, blue-green glaze that approximates polished jade in its brilliance. The double-fish motif seen here is a traditional Chinese symbol of marital happiness.","Bowl, shallow, with rim, of celadon ware from the Lung-Ch'uan district. The bottom is decorated with two fish in relief under the glaze, and the outside of the body is carved in a design of leaves. Thick, translucent bluish-green glaze on a body of greyish-white clay which shows through at edges where glaze is thin. The unglazed rim of the foot is a rusty brown, indicating the presence of iron in the clay","",,"The John R. Van Derlip Fund","43.1","","Artist",,,"","Asian Art","Public Domain","valid",2332,3056,0,"1",0,,,"[""""]","medium:""Celadon""",9.11895,,true,true,
"5998","Small Conical Bowl","Longquan ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 13/16 x 5 5/8 in. (4.6 x 14.29 cm)","Small Conical Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","Sticker","","Dealer\'s sticker, on bottom","","Shallow conical bowl with a very small foot; glazed light blue","",,"Gift of Ruth and Bruce Dayton","99.66.5","","Artist",,,"","Asian Art","Public Domain","valid",3963,3642,0,"1",0,,,"[""""]","medium:""Celadon""",9.11895,,,,
"5193","Seal Paste Box","Longquan ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 1/2 x 3 5/16 in. (3.81 x 8.41 cm)","Seal Paste Box","Asia","China",,"12th century","G204","12th century","Sticker","","\'2027\', circular dealer\'s sticker under base at center","","flat circular ceramic seal paste box with celadon glaze; unadorned, tapered lower half to a 1-3/8 inch concave unglazed base","",,"Gift of Ruth and Bruce Dayton","97.138a,b","","Artist",,,"","Asian Art","Public Domain","valid",2244,1403,0,"1",0,,,"[""""]","medium:""Celadon""",9.11895,,,,
"6604","Maebyeong with flying cranes and clouds","Stoneware with inlaid design under celadon glaze"," Ceramics","12 3/4 × 7 9/16 × 7 9/16 in. (32.39 × 19.21 × 19.21 cm)","Vessel","Asia","Korea",,"12th century","G206","12th century","","","","According to Daoist mythology, a magical mountain carried on the back of an ancient tortoise exists somewhere off the southern coast of China. The mountain is inhabited by immortal beings, and white cranes nest in ancient pine trees, which grow in great profusion. Thus, the crane became a symbol of immortality and a favorite theme among artists in China, Korea, and Japan. Potters of the Goryeo dynasty frequently inlaid their wares with cranes flying amid clouds. This maebyeong (“plum vessel”) is notable for its great restraint and subtlety; just a few tiny cranes and minimal clouds create a spare, but lovely, decoration. A cupped mouth, expanding shoulders, and tapering body are characteristic elements of the maebyeong, of which several examples can be seen in this gallery.","inverted pear-shape; slightly flared bottom; small crane and cloud designs","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.487","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3597,5212,0,"1",1,"Murase, Art through a Lifetime, no. 898",,"[""""]","medium:""Celadon""",9.11895,,true,true,true
"28772","Frog-shaped Container (Yu)","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 13/16 x 3 1/2 x 3 1/8in. (4.6 x 8.9 x 7.9cm)","Frog-shaped Container (Yu)","Asia","China",,"late 3rd century","G204","3rd century","","","","Opinions differ as to the use of the yue ware frog decorated containers popular during the third and fourth centuries. Water droppers for the scholar's table seem the most reasonable explanation. Small water pots such as this also appeared with other types of animal-head décor including the hare, the ox, and the turtle. All seem to have been designed as water droppers for use by calligraphers and painters.","","",,"Gift of funds from Cliff and Sue Roberts","95.35.2","","Artist",,,"","Asian Art","Public Domain","valid",3739,2906,0,"1",0,,,"[""""]","medium:""Celadon""",9.11895,,,,
"33832","Foliate Rim Bowl, one of a pair","Yaozhou ware Porcelaneous stoneware with celadon glaze"," Ceramics","2 x 7-3/16 x 7-3/16 in. (5.1 x 18.3 x 18.3 cm)","Bowl","Asia","China",,"10th-11th century","G204","10th-11th century","","","","The Yaozhou kilns in northern Shanxi province became famous for a high fired, olive-green celadon produced between the tenth and twelfth centuries that is popularly known as northern celadon. These small, hand-formed, foliate rim bowls combine a simple, elegant shape with a monochromatic glaze that exemplifies the understated aesthetic of classic Song ceramics. Celadon is a descriptive rather than technical term. While commonly used in the West, the Chinese do not use the term, preferring instead ""greenware.""","pea-green dish, nearly conical in shape; 6 subtile lobes around outer edge","",,"Gift of Ruth and Bruce Dayton","2001.155.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""33832"",""33833""]","medium:""Celadon""",9.11895,,,,
"11979","Multiple-Legged Ink Stone","Yue ware Stoneware with celadon glaze"," Ceramics","2 3/8 x 8 13/16 in. (6.03 x 22.38 cm)","Multiple-Legged Ink Stone","Asia","China",,"222-589","G217","3rd-6th century","","","","Ceramic ink stones with green glazes have been retrieved from numerous Six Dynasties (220-581) tomb burials and most date to eastern Qin (317-420). This ink stone is raised on several droplet-shaped legs with incised decor and there isa a deep groove (bi yong) which acts as the ink well encircling the round, unglazed grinding surface. A similar bi yong style greenware ink stone was excavated at the Luohu kiln site at Fengcheng in Jiangxi province.","brown; 19 round feet; center unglazed on top and bottom; has its own box","",,"Gift of Ruth and Bruce Dayton","97.46.2","","Artist",,,"","Asian Art","Public Domain","valid",5523,3682,0,"1",0,,,"[""""]","medium:""Celadon""",9.11895,,,,
"28771","Ram-shaped Vessel","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","5 1/8 x 5 1/4 x 3in. (13 x 13.3 x 7.6cm)","Ram-shaped Vessel","Asia","China",,"4th-5th century CE","G204","4th-5th century CE","","","","Celadon glazed ram-shaped vessels are known from as early as the eastern Wu dynasty (222-280). This vessel was made by joining together sections pulled on the potter's wheel and finished with carving and appliqué. Most ram-shaped vessels from this era have small holes in the top of their head suggesting they might have been used as lamps. Their actual purpose however has still not been fully determined.","","",,"Gift of funds from Louis W. Hill, Jr.","95.35.1","","Artist",,,"","Asian Art","Public Domain","valid",4311,3662,0,"1",0,,,"[""""]","medium:""Celadon""",9.11895,,,,
"31350","Bowl, one of a pair","Yue ware Stoneware with celadon glaze"," Ceramics","1 5/8 x 5 7/16 in. (4.1 x 13.81 cm)","Bowl","Asia","China",,"9th century","G204","9th century","","","","","Yue ware; pea-green glaze; foliate rim; small, shallow","",,"Gift of Ruth and Bruce Dayton","99.180.5.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1304,0,"1",0,,,"[""31350"",""31351""]","medium:""Celadon""",9.11895,,,,
"81248","Large Platter","Porcelain with celadon glaze"," Ceramics","4 7/8 x 21 3/4 x 21 3/4 in. (12.38 x 55.25 x 55.25 cm)","Large Platter","Asia","Japan",,"c. 2003","Not on View","21st century","Inscription
on bottom, incised: untranslated inscription","","","Even though Inoue Yasunori is the son of potter Inoue Manji, who was designated Living National Treasure in 1995, he was not inclined, at first, to pursue a career in the arts. Only after he completed his degree as a structural engineer in 1981 did he begin to study with his father. Since that time he has enjoyed considerable success in juried pottery competitions. Like his father, he works primarily in white porcelain, to which he applies pale or transparent glazes. Unlike his father, who often embellishes his wares with traditional floral motifs, Yasunori's approach is more abstract. For this large platter, he carved the surface of the porcelain in irregular concentric circles. As the glaze liquefied in the heat of the kiln, it flowed towards the center, becoming progressively darker where it is thickest.","variegated light green/ white; large shallow dish with wavy radiating concentric circles; darker at center","","From ","The Louis W. Hill, Jr. Fund and The Anne and Hadlai Hull Fund","2003.170.1","Maker: Inoue Yasunori","Artist",,"born 1958","","Asian Art","No Known Copyright","valid",3960,2176,1,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"116780","Plate","Porcelain with celadon glaze"," Ceramics","5 1/16 × 10 7/8 × 10 15/16 in. (12.86 × 27.62 × 27.78 cm)","Plate","Asia","Korea",,"second half 20th century","Not on View","20th century","Signature","inside base at bottom: [ 李殷九]","","","square celadon dish with rounded edges on attached circular pedestal with flared base","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Yukiko and Richard Genardini","2013.29.1047","Artist: Lee Eun-ku","Artist",,,"","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"116781","Maebyeong with grass pattern","Porcelain with celadon glaze"," Ceramics","14 5/8 × 9 11/16 × 9 11/16 in. (37.15 × 24.61 × 24.61 cm)","Vessel","Asia","Korea",,"second half 20th century","Not on View","20th century","Signature","bottom: 池光高麗青磁研究所　池福善作","","","tall, celadon vase with wide top tapering to narrow base; short, raised neck with wide lip; vertical inscribed lines with pattern of short, intersecting lines with grass pattern","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Yukiko and Richard Genardini","2013.29.1048","Artist: Ji Bok-seon","Artist","Korean","Korean","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"116216","Vase","Stoneware with celadon glaze"," Ceramics","7 3/4 x 9 x 5 1/2 in. (19.69 x 22.86 x 13.97 cm)","Vase","Asia","Japan",,"c. 1988","Not on View","20th century","","","","","celadon-glazed baluster vase","","From ","Gift of Carol and Jeffrey Horvitz","2017.139.1","Artist: Kawase Shinobu","Artist","Japanese","Japanese, born 1950","%C2%A9 Kawase Shinobu","Asian Art","In Copyright","valid",6911,6911,1,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"105106","Five-lobed celadon bowl","Porcelain with celadon glaze"," Ceramics","3 x 10 15/16 x 10 15/16 in. (7.62 x 27.78 x 27.78 cm)","Bowl","Asia","Japan",,"20th century","Not on View","20th century","","","","","wide foot; rounded dish shape with five lobes at rim, forming flower-like shape; light blue","","From ","The Paul C. Johnson, Jr. Fund","2007.106.15","Artist: Kawase Shinobu","Artist","Japanese","Japanese, born 1950","","Asian Art","No Known Copyright","valid",2938,3000,1,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"122579","Bowl with flying parrot","Stoneware with celadon glaze"," Ceramics","3 × 6 11/16 × 7 1/8 in. (7.62 × 16.99 × 18.1 cm)","Bowl","Asia","Korea",,"first half 12th century","Not on View","12th century","","","","","bowl with shallow, thinly incised birds flying inside with long, trailing feathers; very narrow base and wide mouth; celadon glaze","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.484","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3132,2456,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"21236","Bowl with floral motif","Stoneware with celadon glaze"," Ceramics","3 1/16 x 7 7/8 x 7 7/8 in. (7.78 x 20 x 20 cm)","Bowl","Asia","Korea",,"918-1392","Not on View","10th-14th century","","","","","bowl underglazed floral pattern; blue-green ceramic, celadon","","From ","Gift of Louis W. Hill, Jr.","76.72.16","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6734,6734,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"122459","Water jar (mizusashi)","Porcelain with celadon glaze"," Ceramics","6 9/16 × 7 11/16 × 7 5/8 in. (16.67 × 19.53 × 19.37 cm)","Jar","Asia","Japan",,"2003","Not on View","21st century","
","incised underside: [Kotaro]","","","globular celadon blue jar with carved, undulating ridged body; black lacquered cover","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.361a,b","Artist: Ono Kotaro","Artist",,,"%C2%A9 Ono Kotaro","Asian Art","In Copyright","valid",2673,3399,1,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"122452","Flower vase with flared lotus-shaped mouth","Porcelain with celadon glaze"," Ceramics","11 3/8 × 8 1/2 × 7 1/2 in. (28.89 × 21.59 × 19.05 cm)","Vase (hanaire)","Asia","Japan",,"c. 1996","Not on View","20th century","","","","","vase with flared mouth that mimics the shape of a lotus leaf; slightly flared base with narrow body; celadon glaze","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.348","Artist: Kawase Shinobu","Artist","Japanese","Japanese, born 1950","%C2%A9 Kawase Shinobu","Asian Art","In Copyright","valid",2646,3390,1,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"3275","Bowl, Yao-chou ware","Stoneware with celadon glaze"," Ceramics","3/4 x 3 3/4 x 3 3/4 in. (1.91 x 9.53 x 9.53 cm)","Bowl, Yao-chou ware","Asia","China",,"11th-12th century","Not on View","11th-12th century","","","","","celadon bowl, porcelain, grey green glaze; old mend in side; porcelaneous stoneware with olive green celadon glaze","",,"Gift of Warren C. Erickson","84.2.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2192,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"2378","(Covered Cosmetic Box with Carved Decor)","Stoneware with celadon glaze"," Ceramics","2 1/2 x 5 3/4 x 5 3/4 in. (6.35 x 14.61 x 14.61 cm)","Box (tebako)","Asia","Korea",,"12th century","Not on View","12th century","","","","","covered round box with chrysanthemum medallion in center surrounded by four cranes; grey celadon glaze with black and white slip","",,"Gift of Louis W. Hill, Jr.","76.72.74a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4646,3717,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"846","Vase","Porcelain with celadon glaze"," Ceramics","H.8-1/2 in.","Vase","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Vase, sea-foam green","",,"Bequest of Alfred F. Pillsbury","50.46.143","","Artist",,,"","Asian Art","Public Domain","valid",2894,5009,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"146169","Set of 16 nesting bowls with lid","Porcelain with celadon glaze"," Ceramics","1/8 × 1/8 × 1/8 in. (0.3 × 0.3 × 0.3 cm) (object part, smallest bowl a)
5 1/4 × 5 1/8 × 5 1/8 in. (13.3 × 13 × 13 cm) (object part, largest bowl p, without lid)
8 1/4 × 6 × 6 in. (21 × 15.2 × 15.2 cm) (nested in largest bowl with lid)","Bowl","Asia","Japan",,"20th-21st century","Not on View","20th-21st century","lid verso: 青白磁　入れ子鉢; signed 八木明, red seal 八木明","","impressed makers mark on bottom of two largest bowls; paper sticker adhered inside foot, black ink: 45-B","","set of 16 nesting bowls, all with celadon glaze; largest bowl (p) has vertical ribs, small round foot and a domed lid (q) with slightly flared knob on top; remaining bowls have plain sides, small round foot; smallest bowl (a) is extremely delicate and tiny; all bowls nested inside a natural wood storage box with lid and plum colored tie","",,"Gift of Carol and Jeffrey Horvitz","2023.64.5a-q","Artist: Yagi Akira","Artist","Japanese","Japanese, born 1955","","Global Contemporary Art","In Copyright","valid",9857,5545,1,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"6907","Vase","Stoneware with celadon glaze"," Ceramics","12 3/8 × 8 × 8 in. (31.43 × 20.32 × 20.32 cm)","Vase","Asia","Japan",,"1987","Not on View","20th century","Mark","","Potter\'s mark on bottom","","teardrop shaped vase with ridge near base, and narrow foot; two small nodes sticking out of neck; flat, flared mouth; celadon glaze","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.364","Artist: Suzuki Sansei","Artist","Japanese","Japanese, born 1936","%C2%A9 Suzuki Sansei","Asian Art","In Copyright","valid",2539,3240,1,"1",0,"Murase, Art through a Lifetime, no. 709",,"[""""]","medium:""Celadon""",7.7568345,,,,
"17570","Vase","Porcelain with celadon glaze"," Ceramics","6 3/8 in. (16.19 cm)","Vase","Asia","China",,"1736-1795","Not on View","18th century","","","Ch\'ien-lung mark and period (1736-1795)","","Vase, sea-foam green","",,"Bequest of Alfred F. Pillsbury","50.46.145","","Artist",,,"","Asian Art","Public Domain","valid",2874,4578,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"26447","Sankampang Bowl","Earthenware, celadon glaze"," Ceramics","2 7/16 x 8 3/8 x 8 3/8 in. (6.19 x 21.27 x 21.27 cm)","Sankampang Bowl","Asia","Thailand",,"15th century","Not on View","15th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","89.96.5","","Artist",,,"","Asian Art","Public Domain","valid",3382,3697,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"29460","Bowl","Ceramic, celadon glaze"," Ceramics","2 5/8 x 7 7/8 in. (6.7 x 20 cm)","Bowl","Asia","China",,"12th-13th century","Not on View","12th-13th century","","","","This delicate bowl features a fluted rim and an interior floral design carved under celadon glaze. Cutting into the bowl is a forked crack, which has been filled with gold. This form of ceramic repair is not a Chinese tradition, and indicates that this work was a piece of export ware that was likely mended in Japan using a technique known as kintsugi, where cracks are mended by filling them with lacquer and then sprinkling the repair with gold. It is not known when this repair was made, but its meticulousness expresses how China's neighbors prized her porcelain wares.","fluted rim; interior floral design carved under celadon glaze","",,"Gift of Dr. and Mrs. Donald E. Lee","96.98.6","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"29429","Large Jardinier, one of a pair","Porcelain, celadon glaze"," Ceramics","18 1/8 x 21 in. (46 x 53.34 cm)",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","Inscription","","two lines under base","","four central shou characters encircled by bats touching wings, has own stand; Christie's Lot 233, 6/5/95","",,"Gift of Ruth and Bruce Dayton","96.97.29.2","","Artist",,,"","Asian Art","Public Domain","valid",4968,3162,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"12059","Garden stool, one of a pair","Stoneware with celadon glaze"," Ceramics","15 5/8 x 13 3/8 in. (39.69 x 33.97 cm)","Garden stool","Asia","China",,"17th century","Not on View","17th century","","","","This pair of ceramic garden seats is inspired by stools made of wrapped cane or bamboo. Ancient Chinese paintings depict simple stools made of bundled rush, cane, or bamboo being used both inside and out-of-doors. Such drum-shaped stools were comprised of overlapping loops of cane which, when tied together, created a light, rigid framework that left openings in the body of the stool. The present examples clearly reflect the circles of bundled cane lashed together that the less expensive stools were made of. The idea of imitating humble bamboo furniture in precious hardwoods was popular during Ming and Ch'ing and these stools can be seen as an extension of that same tradition: loosely imitating an inexpensive material with a more prestigious and permanent one.","ceramic, celadon glaze, reed construction; openwork sides of interlocking circular designs; top and bottom have impressed organic designs","",,"Gift of Ruth and Bruce Dayton","97.142.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1649,0,"1",0,,,"[""12059"",""12060""]","medium:""Celadon""",7.7568345,,,,
"25426","Bowl","Stoneware with celadon glaze"," Ceramics","2 7/8 x 7 5/8 in. (7.3 x 19.37 cm)","Bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","bowl, with inlaid floral pattern","",,"Anonymous Gift","87.27.15","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3622,5616,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
"29459","Vase","Ceramic; celadon glaze, gold"," Ceramics","11 7/8 x 6 3/4 in. (30.2 x 17.15 cm)","Vase","Asia","Korea",,"12th century","Not on View","12th century","Sticker","","remains of oval sticker without markings under base","","tear drop body with long neck and flared mouth; small foot; body divided into six vertical regions with floral design","",,"Gift of Dr. and Mrs. Donald E. Lee","96.98.4","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3647,5616,0,"1",0,,,"[""""]","medium:""Celadon""",7.7568345,,,,
