"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30406","Netsuke [rabbit]","Ivory, bead eyes"," Accessories","1 3/16 x 1 7/8 x 1 3/16in. (3 x 4.8 x 3cm)","Netsuke (katabori)","Asia","Japan",,"20th century","Not on View","20th century","Signature; Sticker","on bottom","lender\'s sticker, on bottom","","recumbent rabbit, scratching its head with its proper left rear paw","",,"Bequest of Walter Lane Barksdale","98.105.126","Maker: Shingyoku","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",5102,3230,1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30405","(Momotaro)","Ivory, pigment"," Sculpture","1 7/8 x 1 3/16 x 1 1/4in. (4.8 x 3 x 3.2cm)","Okimono","Asia","Japan",,"early 20th century","Not on View","20th century","","on back, to right of holes","","","boy dressed in armor with hair in a ponytail, holding a ball in his proper left hand and a small purse in his proper right hand; blue pheasant on his proper left shoulder; polychromed","",,"Bequest of Walter Lane Barksdale","98.105.125","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3502,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30388","Netsuke [Awabi shell]","Stag horn"," Accessories","5/8 x 1 1/2 x 1 13/16in. (1.6 x 3.8 x 4.6cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","representation of animal shell with spiral and parallel curvilinear carvings on back, seven protruding nodules on underside","",,"Bequest of Walter Lane Barksdale","98.105.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2963,2374,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30391","Phallus","Wood, lacquer"," Accessories","1 3/16 x 1 1/8 x 13/16in. (3 x 2.9 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","red and black phallus","",,"Bequest of Walter Lane Barksdale","98.105.112","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5509,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30442","(Sanbaso Dancer)","Ebony, ivory"," Sculpture","2 1/4 x 1 x 1 1/8in. (5.7 x 2.5 x 2.9cm)","Okimono","Asia","Japan",,"mid 19th century","Not on View","19th century","","below skirt on proper right side: 春扇 {Shunsen}","","","man standing on proper right foot with proper left foot raised; holds an open fan in proper left hand and a cluster of round objects in proper right hand; wearing a tall hat with round ivory inset; mouth open, movable tongue pops out and retracts","",,"Bequest of Walter Lane Barksdale","98.105.28","Maker: Ran Tei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3396,4444,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30444","Koma-style five-case inro with decor of waterfall","Wood, silver, cord"," Accessories","3 3/16 x 3 1/8 x 3/8 in. (8.1 x 7.9 x 1 cm) (without cord)","Inrō (five-case)","Asia","Japan",,"19th century","Not on View","19th century","","","","","round in shape; decorated on one side with a sage by a waterfall and a farmer leading a water buffalo on the other side; floral grommets on top; purple cord","",,"Bequest of Walter Lane Barksdale","98.105.2a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3068,4779,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30435","Netsuke [Sennin with basket]","Staghorn"," Accessories","2 1/4 x 1 1/16 x 1in. (5.7 x 2.7 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","pot-bellied man wearing shirt with open chest and skirt; head tilted toward proper left shoulder; holds a basket up on proper right shoulder with proper right hand and holds walking stick up off the ground in proper left hand","",,"Bequest of Walter Lane Barksdale","98.105.21","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3435,5442,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30511","(Karako squatting)","Boxwood, lacquer, mother-of-pearl, horn, ivory"," Sculpture","1 1/4 x 1 1/2 x 1 1/4in. (3.2 x 3.8 x 3.2cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","signature, on red lacquer plaque, on bottom","","","squatting chubby boy wearing jacket with inlaid floral designs and inlaid diamond medallion on chest; green ivory inside grommets","",,"Bequest of Walter Lane Barksdale","98.105.9","Maker: Gyokuzan","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",5445,3516,1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30518","Netsuke [Shigen and Kensin fighting]","Ivory"," Accessories","1 1/16 x 1 7/16 x 1 1/4in. (2.7 x 3.7 x 3.2cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","one man lying on his stomach with another man staddling him, seated on his back and grabbing the lying man's hair with his proper left hand","",,"Bequest of Walter Lane Barksdale","98.105.96","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30450","Netsuke [an apparition capturing an Oni]","Ivory"," Accessories","1 1/2 x 1 1/8 x 1 3/8in. (3.8 x 2.9 x 3.5cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","Tag","On bottom: 静雄 {Seiyū}","lender\'s tag, through holes on bottom","","three-eyed, long-tongued figure with a staff slung across its proper right shoulder squats behind a wicker basket with an animal-like demon bursting out of the proper right side","",,"Bequest of Walter Lane Barksdale","98.105.34","Maker: Seiyu","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",5473,3630,1,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30446","Netsuke [Okame and Ohi]","Ivory"," Accessories","1 7/8 x 1 5/16 x 1 5/16in. (4.8 x 3.3 x 3.3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","On umbrella: 年 {toshi} / こしや {koshiya}","On underside of Okame\'s parcel behind his feet: 光仙刻 {Kōsen koku}","lender\'s tag, on demon\'s proper left leg","","striding demon-man, with closed umbrella in proper right hand, rests proper left hand on shoulder of Okame, who adjusts the demon's sandal with his proper left hand and rests his proper right hand on the demon's knee","",,"Bequest of Walter Lane Barksdale","98.105.30","Maker: Kosen","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3591,5616,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30448","Abalone fishergirl wrestling with an octopus","Ivory"," Accessories","1 9/16 x 1 5/8 x 1 5/8in. (4 x 4.1 x 4.1cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","蘭齋 {Ransai}","","","topless woman with head raised and open mouth struggling to free herself from an octopus which has wrapped its tentacles around her","",,"Bequest of Walter Lane Barksdale","98.105.32","Artist: Ransai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2857,2857,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30463","Gama Sennin carrying the three-legged toad","Ivory"," Accessories","2 11/16 x 1 1/16 x 15/16 in. (6.8 x 2.7 x 2.4 cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","Not on View","19th century","","國光 {Kunimitsu}","","","bald standing man with toad on proper right shoulder and jar shaped basket slung over proper left shoulder","",,"Bequest of Walter Lane Barksdale","98.105.46","Artist: Kunimitsu","Artist","Japanese","Japanese, active mid-19th century","","Asian Art","Public Domain","valid",3468,4855,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30482","Netsuke [peddler]","Wood"," Accessories","15/16 x 1 x 13/16in. (2.4 x 2.5 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","Inscription","","untranslated inscription, on front of box","","standing man with a box tied around his waist and a closed umbrella over his proper left shoulder","",,"Bequest of Walter Lane Barksdale","98.105.63","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5589,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30480","Netsuke of a mendicant monk (komusō)","Stag horn"," Accessories","3 3/16 x 15/16 x 13/16in. (8.1 x 2.4 x 2.1cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","figure wearing long garment and hat which covers its entire head and face, playing a flute","",,"Bequest of Walter Lane Barksdale","98.105.61","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5468,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30497","Netsuke [dancer]","Wood, pigment"," Accessories","1 5/8 x 15/16 x 5/8in. (4.1 x 2.4 x 1.6cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","man in red, dark green and gold costume with proper left leg raised, proper right hand at waist and proper left hand raised to shoulder","",,"Bequest of Walter Lane Barksdale","98.105.77","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3116,5007,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30499","Six loquats","Wood with gold lacquer"," Accessories","1 1/2 x 3/4 x 7/8in. (3.8 x 1.9 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","cluster of six fruits attached to a branch with two leaves; bronze colored fruit with gold leaves","",,"Bequest of Walter Lane Barksdale","98.105.79","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2857,2857,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
"30465","Daruma","Boxwood, lacquer, cord"," Accessories","15/16 x 1 x 7/8in. (2.4 x 2.5 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"early 20th century","Not on View","20th century","","","","","frowning face peering out from a completely covering red sack; black cord tied to back","",,"Bequest of Walter Lane Barksdale","98.105.48a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3563,0,"1",0,,,"[""""]","creditline:""Bequest of Walter Lane Barksdale""",23.003878
