"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59332","The Toast II","Etching"," Prints","11 3/4 x 10 1/8 in. (29.85 x 25.72 cm) (plate)
16 5/8 x 12 5/8 in. (42.23 x 32.07 cm) (sheet)",,"Europe","Sweden",,"1893","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,379","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3497,4482,0,"1",0,"D.80; A.80 iv/v",,"[""""]","artist:""Anders Zorn""",17.845587
"59330","Zorn and His Wife","Etching"," Prints","12 1/8 x 8 in. (30.8 x 20.32 cm) (plate)
19 x 13 3/4 in. (48.26 x 34.93 cm) (sheet)",,"Europe","Sweden",,"1890","Not on View","19th century","Signature and Date

see Signed","[Zorn 1890]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,370","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",1776,2680,0,"1",1,"D.42; A.43 ii/ii",,"[""""]","artist:""Anders Zorn""",17.845587
"58431","Bosl Anders, Clockmaker at Mora","Etching"," Prints","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (plate)
16 3/4 x 8 3/8 in. (42.55 x 21.27 cm) (sheet)",,"Europe","Sweden",,"1907","Not on View","20th century","Signature; Date; Mark

see Signed","[Zorn, 1907]","Watermark: Coat-of-arms with crown (fragment)","","","",,"Bequest of Herschel V. Jones","P.68.320","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3915,5058,0,"1",0,"A. 216 ii/ii; D.215 ii/ii",,"[""""]","artist:""Anders Zorn""",17.845587
"58432","Augustus Saint-Gaudens","Etching"," Prints","7 1/2 x 5 1/8 in. (19.05 x 13.02 cm) (plate)
12 1/2 x 9 3/8 in. (31.75 x 23.81 cm) (sheet)",,"Europe","Sweden",,"1897","Not on View","19th century","Signature

see Signed","[Zorn]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,382","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2995,3945,0,"1",0,"D.112; A.113 ii/ii",,"[""""]","artist:""Anders Zorn""",17.845587
"58435","J. B. Faure","Etching"," Prints","7 15/16 x 5 5/8 in. (20.16 x 14.29 cm) (plate)
17 9/16 x 13 1/4 in. (44.61 x 33.66 cm) (sheet)",,"Europe","Sweden",,"1891","Not on View","19th century","Signature and Date

see Signed","[Zorn, 1891]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,371","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3659,4806,0,"1",1,"A.52 iii/iii; D.52",,"[""""]","artist:""Anders Zorn""",17.845587
"59326","The Waltz","Etching"," Prints","12 3/8 x 8 9/16 in. (31.43 x 21.75 cm) (plate)
18 5/8 x 13 1/4 in. (47.31 x 33.66 cm) (sheet)",,"Europe","Sweden",,"1891","Not on View","19th century","Signature

see Signed","[Zorn]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,373","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",1717,2623,0,"1",1,"D.54; A.54 iii/iii",,"[""""]","artist:""Anders Zorn""",17.845587
"59328","Mr. and Mrs. Furstenberg","Etching"," Prints","7 3/4 x 10 13/16 in. (19.69 x 27.46 cm) (plate)
13 3/4 x 19 in. (34.93 x 48.26 cm) (sheet)",,"Europe","Sweden",,"1895","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,380","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",5212,3759,0,"1",0,"D.96; A.97 iii/iii",,"[""""]","artist:""Anders Zorn""",17.845587
"58428","Summer","Etching"," Prints","7 x 4 3/4 in. (17.78 x 12.07 cm) (plate)
13 3/4 x 10 3/16 in. (34.93 x 25.88 cm) (sheet)",,"Europe","Sweden",,"1907","Not on View","20th century","Signature
see Signed","[Zorn]","","Sweden's most famous etcher, Anders Zorn was a temperamental artist who found solace, after much wandering, near Lake Siljan in Sweden. Nude bathers were a favorite theme; it is said that he ""defused the female nude for a generation of Victorian gentlemen."" He often tapped local peasant girls to model for him and posed them on the sunlit islands fringing Stockholm. In his hurried handling of the etching needle, Zorn owes a debt to Rembrandt (he owned about 200 Rembrandt prints). In his use of light he resembles the Impressionists, many of whom he had met in Paris.","","",,"The William Hood Dunwoody Fund, 1915","P.60","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3231,4022,0,"1",0,"A.211; D.210 os",,"[""""]","artist:""Anders Zorn""",17.845587
"58453","Georg von Rosen","Etching"," Prints","8 5/8 x 6 5/8 in. (21.91 x 16.83 cm) (plate)
17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (sheet)",,"Europe","Sweden",,"1893","Not on View","19th century","Signature

see Signed","In pencil, LR","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,378","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3469,4813,0,"1",0,"A.77 ii/ii; D.77 ii/ii",,"[""""]","artist:""Anders Zorn""",17.845587
"58439","Mme. Simon II","Etching"," Prints","9 1/4 x 6 3/16 in. (23.5 x 15.72 cm) (plate)
17 1/4 x 12 1/8 in. (43.82 x 30.8 cm) (sheet)",,"Europe","Sweden",,"1891","Not on View","19th century","Signature

see Signed","In plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,374","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3361,4747,0,"1",1,"D.66; A.67 II/IV",,"[""""]","artist:""Anders Zorn""",17.845587
"58434","At the Piano (Mrs. Anna Hardin)","Etching"," Prints","7 13/16 x 5 3/4 in. (19.84 x 14.61 cm) (plate)
16 x 11 7/8 in. (40.64 x 30.16 cm) (sheet)",,"Europe","Sweden",,"1900","Not on View","20th century","Signature

see Signed","[Zorn]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,389","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3266,4359,0,"1",0,"D.159; A.160 ii/ii II",,"[""""]","artist:""Anders Zorn""",17.845587
"58433","Village Violinist","Etching"," Prints","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (plate)
10 3/4 x 7 1/2 in. (27.31 x 19.05 cm) (sheet)",,"Europe","Sweden",,"1904","Not on View","20th century","Signature

see Signed","[Zorn]","","","","","From Gazette des Beaux-Arts 1907, Vol I, p.158","","P.6,937","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3551,5072,0,"1",0,"A.136 os",,"[""""]","artist:""Anders Zorn""",17.845587
"68113","Ernest Renan","Etching"," Prints","8 15/16 x 13 1/16 in. (22.7 x 33.18 cm) (plate)",,"Europe","Sweden",,"1892","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,376","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",5182,3801,0,"1",0,"D.72; A.73 v/v",,"[""""]","artist:""Anders Zorn""",17.845587
"58454","Fisherman at Saint Ives","Etching"," Prints","10 3/8 x 7 1/8 in. (26.35 x 18.1 cm) (plate)
17 1/2 x 13 1/4 in. (44.45 x 33.66 cm) (sheet)",,"Europe","Sweden",,"1891","Not on View","19th century","Signature and Marks

see Signed","In plate and pencil, LR","Watermark: Coat-of-arms with fleur-de-lys and initials <J.G.L.>
Collector\'s Marks: two purple stamps on back.","","","S.S. Rosenstamm L.2839. (this impression sold in 1920 for $12,000)",,"Bequest of Herschel V. Jones","P.68.321","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3620,4788,0,"1",0,"A.53 ii/ii; D.53 ii/ii",,"[""""]","artist:""Anders Zorn""",17.845587
"58443","Old Ballad II","Etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
12 7/8 x 8 3/8 in. (32.7 x 21.27 cm) (sheet)",,"Europe","Sweden",,"1898","Not on View","19th century","Signature

see Signed","In plate and pencil, LR","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,383","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",2777,4046,0,"1",0,"A.128; D.126 os",,"[""""]","artist:""Anders Zorn""",17.845587
"58441","Kol Margit","Etching"," Prints","5 1/16 x 3 7/16 in. (12.86 x 8.73 cm) (plate)
15 3/4 x 11 3/4 in. (40.01 x 29.85 cm) (sheet)",,"Europe","Sweden",,"1900","Not on View","20th century","Signature

see Signed","In pencil, LR and in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,387","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3481,4640,0,"1",0,"A.152; D.151os",,"[""""]","artist:""Anders Zorn""",17.845587
"58444","Maud Cassel (Mrs. Ashley)","Etching"," Prints","7 x 5 1/16 in. (17.78 x 12.86 cm) (plate)
15 1/4 x 10 3/8 in. (38.74 x 26.35 cm) (sheet)",,"Europe","Sweden",,"1898","Not on View","19th century","Signature

see Signed","[Zorn]","","Miss Maud Cassel (Mrs. Ashley) is a perfect example of technique mirroring subject. Maud Cassel was the daughter of industrialist Ernest Cassel-just the sort of social luminary who fascinated Anders Zorn, whose own parents worked in a brewery. Zorn portrayed Maud at her debut into society, using decisive, slashing lines to convey her determined gaze and satisfied pose amid the opulence that defined her life. She later became mother-in-law to Earl Mountbatten of Burma.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,385","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3198,4326,0,"1",0,"Asplund 138 iii/iii (unique proof); D.137",,"[""""]","artist:""Anders Zorn""",17.845587
"58430","Madonna (A Mother)","Etching"," Prints","9 11/16 x 7 11/16 in. (24.61 x 19.53 cm) (plate)
16 3/8 x 10 11/16 in. (41.59 x 27.15 cm) (sheet)",,"Europe","Sweden",,"1900","Not on View","20th century","Signature

see Signed","[Zorn]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,386","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3035,4553,0,"1",0,"D.150; A.151 iii/iv",,"[""""]","artist:""Anders Zorn""",17.845587
"58455","Self Portrait I","Etching"," Prints","6 7/8 x 4 7/8 in. (17.46 x 12.38 cm) (plate)",,"Europe","Sweden",,"1904","Not on View","20th century","Signature

see Signed","In plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,673","Artist: Anders Zorn; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",3277,4336,0,"1",0,"D.180; A.180 iii/iii",,"[""""]","artist:""Anders Zorn""",11.195652
"58437","Fisherman at Saint Ives","Etching"," Prints","10 1/4 x 8 1/8 in. (26.04 x 20.64 cm) (plate)
17 1/2 x 12 1/8 in. (44.45 x 30.8 cm) (sheet)",,"Europe","Sweden",,"1891","Not on View","19th century","Signature

see Signed","In plate and pencil, LR","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,372","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"D.53; A.53 ii/ii",,"[""""]","artist:""Anders Zorn""",8.922793
"102822","Self-Portrait in a Fur Hat","Etching"," Prints","6 15/16 x 4 3/8 in. (17.62 x 11.11 cm) (plate)
12 13/16 x 10 in. (32.54 x 25.4 cm) (sheet)","Print","Europe","Sweden",,"1916","Not on View","20th century","Signature, Date and Inscription

LLC, in pencil: [unidentifiable marks]","LRC, in pencil: A. Zorn | LLC, in the plate: (symbol) 1916","","","man in a dark fur hat with turned-up brim and very thick light-colored fur coat, holding a cigarette in his PL hand","Private collection, United States
William P. Carl Fine Prints, Northampton, Mass.","From ","The Barbara Longfellow Fund for Works on Paper","2007.50","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"A.270",,"[""""]","artist:""Anders Zorn""",8.922793
"43067","Madonna (A Mother)","Etching"," Prints","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (plate)
14 13/16 x 10 7/8 in. (37.62 x 27.62 cm) (sheet)",,"Europe","Sweden",,"1900","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","P.91.29.2","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","invalid","","",0,"1",0,"A. 151 iii/iv; D. 150 iii/iii; S-S 121",,"[""""]","artist:""Anders Zorn""",8.922793
"43078","Travelling Companion (Mr. Charles Deering)","Etching"," Prints","7 13/16 x 5 7/8 in. (19.84 x 14.92 cm) (plate)
12 1/8 x 8 5/8 in. (30.8 x 21.91 cm) (sheet)",,"Europe","Sweden",,"1904","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. Edwin Stanton Fetcher","P.91.29.3","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","invalid","","",0,"1",0,"A. 182 os; D. 181 os; S-S. 182",,"[""""]","artist:""Anders Zorn""",8.922793
