"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"6654","Tea leaf storage jar","Bizen ware; stoneware with natural ash glaze and straw fire marks around mouth"," Ceramics","12 5/16 × 10 3/8 × 10 3/8 in. (31.27 × 26.35 × 26.35 cm)","Tea leaf storage jar (chatsubo)","Asia","Japan",,"late 16th century","G224","16th century","","","incised on underside","This sturdy jar was used to store dried tea leaves before they were ground into powder for use in the tea ceremony. Its high neck was designed to accommodate a stopper that would have been lashed to the vessel with a cord threaded through the four lugs (loops). In the kiln, ash from the fire landed on the shoulders of the vessel and liquefied in the intense heat, creating natural glaze. The high iron content of Bizen clay determines the reddish-brown color of the jar and also causes the naturally greenish glaze to turn yellow, an effect known as gomayū or “sesame seed glaze.”","red-brown jar with mottled ochre colored glaze around shoulder and down one side; four bow-like decorations around shoulder; short, vertical neck","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.282","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2662,3393,0,"1",1,"Murase, Art through a Lifetime, no. 589",,"[""""]","medium:""Stoneware with natural ash glaze""",23.289408,,,
"122443","Sake Bottle","Tanba ware; stoneware with natural ash glaze"," Ceramics","13 3/4 × 9 × 9 in. (34.93 × 22.86 × 22.86 cm)","Flask (tokkuri)","Asia","Japan",,"17th century","Not on View","17th century","","","","Although this bottle for serving sake (Japanese rice liquor) was made at a time when Tanba potters were sometimes using artificial glazes to decorate their work, it features a more traditional Tanba style. The burst of natural ash glaze that drips from the mouth and shoulder makes a dramatic contrast to the reddish brown Tanba clay.","large bottle with relatively short neck from rounded shoulder; rust colored body with mottled, gritty, raised gray, ochre, cream overglaze","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.330","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4431,5643,0,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"122438","Storage jar","Shigaraki ware; stoneware with natural ash glaze"," Ceramics","18 × 13 3/4 × 13 5/8 in. (45.72 × 34.93 × 34.61 cm)","Storage jar","Asia","Japan",,"16th century","Not on View","16th century","","","","This large Shigaraki jar is noted for the brown ash glaze that pools and drips unevenly across its rough surface, which is marked by particles of white feldspar. Potters in Shigaraki began making bowls, jars, mortars, and other vessels for utilitarian use around a millennium ago. The irregular properties of the local clay and unique firing processes lent Shigaraki pots and bowls a sense of rusticity and spontaneity. Late in the fifteenth century, the ostensible artlessness of Shigaraki pottery drew the attention of tea masters like Murata Jukou (1423-1502) who embraced a new style of tea ceremony based on the unpretentious, austere aesthetic concept known as “wabi.”","large, rust-colored jar with dripping brown and tan over glaze; narrow base widening to top with graceful, short neck and rolling lip","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.325","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2665,3393,0,"1",1,"Murase, Art through a Lifetime, no. 662",,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"128294","Large Iga-ware jar","Iga ware; stoneware with natural ash glaze"," Ceramics","19 1/2 × 16 × 16 in. (49.53 × 40.64 × 40.64 cm)","Large jar (ōtsubo)","Asia","Japan",,"c. 1990","Not on View","20th century","","","","Over the past several years, Carol and Jeffrey Horvitz have compiled a significant collection of primarily Japanese contemporary ceramics that they frequently lend to museums around the United States and Canada. Mia has received annual extended loans from the Horvitzs since 2010. This is their third gift to the museum, a selection of ten objects from among the more than one hundred they have lent over the years.","tall vase with a narrow base; mottled tan on top that fades into white and blue/black at bottom","","From ","Gift of Carol and Jeffrey Horvitz","2019.92.5","Artist: Kanzaki Shihō","Artist","Japanese","Japanese, 1942 - 2018","%C2%A9 Kanzaki Shiho","Asian Art","In Copyright","valid",5307,7430,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"122442","Storage jar","Tanba ware; stoneware with natural ash glaze"," Ceramics","18 1/2 × 16 3/4 × 16 3/4 in. (46.99 × 42.55 × 42.55 cm)","Storage jar","Asia","Japan",,"15th century","Not on View","15th century","","","","丹波 Tanba ware

This is an example of Tanba ware, named for the old province of Tanba, the area northwest of Kyoto where the kilns were traditionally located. Tanba ware has been produced there since the 1100s. Tanba jars and vases are often dark in color, due to the high iron content of the local clay. Vessels made before the late 1500s are either unglazed or enhanced only by natural ash glaze. The firing process for Tanba ware can take up to two weeks. Layers of wood ash that settled on this large storage jar during its long firing formed an irregular pattern of yellow-brown glaze over a portion of the neck, shoulder, and body.","large, brown ceramic jar with short, reddish-brown neck and lip; area of dripping, dark glaze down one side+","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.329","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5336,7160,0,"1",1,"Murase, Art through a Lifetime, no. 667",,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"122444","Wide-mouthed Oil Jar (kayatsubo)","Tanba ware; stoneware with natural ash glaze"," Ceramics","6 1/8 × 7 15/16 × 8 in. (15.56 × 20.16 × 20.32 cm)","Jar","Asia","Japan",,"c. 1750","Not on View","18th century","Sticker","","on bottom: [3.38]","Kaya tree oil was used both in Buddhist ritual and for cooking. It comes from the seeds of the kaya tree (Torreya nucifera), which is native to southern Japan and parts of the Korean peninsula. The oil was often stored in short, wide-mouth jars like this one. Older oil jars are occasionally repurposed as rustic utensils for the tea ceremony.","globular jar with short neck and slot for handle; wide mouth; broad, flat base; dark, almost black glaze with patch of ochre coloring on side","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.331","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5020,6024,0,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"122396","Jar with loops","Bizen ware; stoneware with natural ash glaze"," Ceramics","12 7/16 × 12 1/16 × 11 15/16 in. (31.59 × 30.64 × 30.32 cm)","Jar","Asia","Japan",,"16th century","Not on View","16th century","","","two incised marks underside","","jar with slightly raised neck, rolled lip; four bow-like loops on top of shoulder; dark brown coloring with large splashes of ochre colored glaze; inherent grit in texture","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.283","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2721,3240,0,"1",0,"Murase, Art through a Lifetime, no. 592",,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"99425","Vase","Tanba ware; stoneware with natural ash glaze"," Ceramics","7 3/4 x 12 in. (19.69 x 30.48 cm)
7 3/4 × 12 3/4 × 12 3/4 in. (19.69 × 32.39 × 32.39 cm)","Vase","Asia","Japan",,"1988","Not on View","20th century","","incised under foot","","Shimizu Toyokazu was born and raised in the town of Tachikui, where the primary kiln site for Tanba ware has been located since the 1100s. The son of a potter, he apprenticed with his father after graduating from high school in 1948 and labored in obscurity until his first solo exhibition three decades later. Toyokazu, who calls his kiln Honoho Tankyū, follows the tradition of old Tanba pottery by leaving his wares unglazed but achieves a contemporary look through distinctly modern shapes.","glazed interior; dark olive, brown, and charcoal colored glaze with ochre, orange, and pink accented areas; 3 1/2"" mouth diameter with slightly raised, rolled lip; several small bumps near mouth","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.350","Artist: Shimizu Toyokazu","Artist","Japanese","Japanese, born 1932","%C2%A9 Honoho Tanky%C5%AB","Asian Art","In Copyright","valid",3343,2674,1,"1",0,"Murase, Art through a Lifetime, no. 692",,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"109970","Untitled","Bizen ware; stoneware with natural ash glaze"," Ceramics","10 1/2 x 44 1/4 x 9 5/8 in. (26.67 x 112.4 x 24.45 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","","","","elongated eye-shaped form with slit opening in top and fin-like projection on each side of slit; grey body with golden brown and light tan drips","",,"The Louis W. Hill, Jr. Fund","2010.61.1","Artist: Kakurezaki Ryūichi","Artist","Japanese","Japanese, born 1950","%C2%A9 Kakurezaki Ryuichi","Asian Art","In Copyright","valid",5186,2191,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"6919","Storage jar","Tokoname ware; stoneware with natural ash glaze"," Ceramics","21 1/2 × 17 1/2 × 18 in. (54.61 × 44.45 × 45.72 cm)","Storage jar","Asia","Japan",,"early 17th century","Not on View","17th century","","","","A light-colored glaze descends from the wide neck and covers the sloping shoulders of this storage jar from the Tokoname kilns. Named for the town of Tokoname on the Chita Peninsula south of Nagoya, Tokoname ware has been produced since the eleventh century at a number of kilns in the vicinity of the town. The high iron content of Tokoname clay leads to a characteristic dark, red-brown surface.","very large dark brown jar with irregular, bulbous shape; short neck, rounded lip; tan, beige, and gray drip glaze top one-third of body; drips down mouth interior; large stoneware globules on sides","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.333","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2628,3372,0,"1",1,"Murase, Art through a Lifetime, no. 672",,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"6622","Storage jar","Shigaraki ware; stoneware with natural ash glaze"," Ceramics","17 7/8 × 14 1/2 × 14 3/4 in. (45.4 × 36.83 × 37.47 cm)","Storage jar","Asia","Japan",,"15th century","Not on View","15th century","","","","The town of Shigaraki, southeast of Kyoto, was one of Japan’s great pottery-making centers, producing huge numbers of large storage jars and sturdy mortars (vessels used for grinding seeds and spices). Shigaraki clay contains high levels of sand and the mineral feldspar—imperfections that burst, or “bloom,” in the kiln, giving the surface its characteristic roughness. This jar also has an unusually heavy deposit of natural glaze, the result of wood ash settling on the vessel’s shoulder, liquefying in the heat, and then running down the sides in dramatic, uneven drips.","large jar with dark brown dripping over glaze and large rocky inclusions; wide shoulder, short neck, rolled lip; gnarled texture","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.324","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2676,3384,0,"1",1,"Murase, Art through a Lifetime, no. 660",,"[""""]","medium:""Stoneware with natural ash glaze""",22.504747,,,
"116798","Flask (tokkuri)","Bizen ware; stoneware with natural ash-glaze deposits and fire markings"," Ceramics","5 3/8 × 3 1/8 × 3 1/8 in. (13.65 × 7.94 × 7.94 cm)","Flask (tokkuri)","Asia","Japan",,"early 21st century","Not on View","21st century","","","incised near foot","","irregular, oval form on three small feet; deep incision just below neck; long, narrow neck; small mouth; pinkish in color with earth tones, gray, and brown glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1063","Artist: Kakurezaki Ryūichi","Artist","Japanese","Japanese, born 1950","%C2%A9 Kakurezaki Ryuichi","Asian Art","In Copyright","valid",1443,2405,1,"1",0,,,"[""""]","medium:""Stoneware with natural ash glaze""",15.025424,,,
