"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:artstories","list:native-american-highlights","searchTerm","searchScore","related:audio-stops","list:whm","list:aib-2021-selections","list:handbook","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-american-heritage","list:pride-month","list:diversifying-the-prints-and-drawings-collection","list:african-art-highlights","list:arts-of-americas","list:highlights-of-the-contemporary-collection"
"110975","Cradleboard","Wood, pigment, string"," Tools, Equipment and Utilitarian Objects","32 1/4 x 13 1/4 x 14 1/4 in. (81.92 x 33.66 x 36.2 cm)","Cradleboard","North America","United States","Kahnawake Mohawk","c.1850-1880","G260","19th century","","","","The Kahnawake (Mohawk) of the Haudenosaunee (Iroquois Confederacy) create cradleboards from large planks of wood to which they attach protective bows that go over the child's head. Some examples have footrests to provide additional support. The backs are decorated with elaborate painted carvings. In the 17th century, the Kahnawake lived in an area surrounded by French-Canadian settlers, whose folk art influenced traditional Kahnawake art. Some scholars believe that the carving of some cradleboards was created by French-Canadian folk artists, but the iconography has a consistent theme related to the Kanien'gehaga traditional worldview. There is usually a carved flowering tree that may reference the Sky World; the tree often has a mother bird feeding her young and represents the relationship between the cosmos and the Kahnawake people.","back panel carved in low relief and decorated with four blue birds, four small birds in a nest, tall twining flowering vine; small bear in LRC; brightly-colored pigments; top ""handle"" carved with twisted design and painted in yellow and red; footboard painted with radiating U shapes","","From ","Gift of funds from Constance Kunin and the Allen and Kathy Lenzmeier Fund","2010.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",3655,6685,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,,true,true,,,,,,,
"125385","Shifting Sands","Ceramic, silver"," Ceramics","5 5/8 × 10 5/8 × 10 5/8 in. (14.29 × 26.99 × 26.99 cm)","Vessel","North America","United States",,"2016","G259","20th century","","","on underside, stamped: (stick figure)","","lozenge-shaped vessel with very wide shoulder; very small mouth with one side slightly higher; white patina; shoulder has incised decoration with three areas of repeating wavy diagonal lines alternating with three rectangular forms with stepped details, with their centers filled with silver leaf with curved incised lines","","From ","Gift of Loren G. Lipson, M.D.","2016.77.3","Maker: Preston Duwyenie","Artist","American (Hopi)","American (Hopi)","%C2%A9 Preston Duwyenie","Arts of the Americas","In Copyright","valid",3000,2207,1,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,,,,,,,,,,
"89655","Shirt","Animal hide, beads"," Beadwork","33 1/4 x 71 3/16 in. (84.46 x 180.82 cm) (excluding tails at hem)","Shirt","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","hide shirt with fringe on arms and neckpiece and short fringe on bottom; beaded strips on sleeves and over shoulders; triangular beaded flaps at neck, front and back; pink beaded ground with geometric multicolored designs","","From ","The William Hood Dunwoody Fund","2004.68.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,2976,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,"[{""title"":""Beaded Man - 3 works"",""_id"":""89655"",""objectId"":""89655"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]",,,,,,,,,,
"90966","Gun Scabbard","Animal hide, beads, felt, cotton"," Arms and Armor; Beadwork; Tools, Equipment and Utilitarian Objects","6 1/2 x 41 3/16 in. (16.51 x 104.62 cm) (main panel only)","Gun Scabbard","North America","United States","Apsáalooke (Crow)","c. 1890-1910","Not on View","19th-20th century","Near central seam, in black: 723","","","","hide panel with beadwork at each end; wider end open; long fringe on each end and sides; geometric design beadwork with red felt and blue bead trim","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3096,3964,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,"[{""title"":""Beaded Man - 3 works"",""_id"":""90966"",""objectId"":""90966"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]",,,,,,,,,,
"96917","Bandolier Bag","Cotton, velvet, beads, yarn"," Beadwork; Accessories","43 1/2 x 14 in. (110.49 x 35.56 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","black and blue backing and trim; front of pouch and strap beaded overall with large, bright floral and leaf forms on white ground; beaded floral spray above pouch; blue squared-off linear border at pouch edges; transparent blue bead and blue yarn fringe","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3732,9064,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,"[{""title"":""Bandolier Bags Spot-Stitched"",""_id"":""96917"",""objectId"":""96917"",""link"":""http://audio-tours.s3.amazonaws.com/p248.mp3"",""number"":""248"",""type"":""audio""}]",,,,,,,,,,
"128423","Overlay","Ceramic, pigments"," Sculpture; Ceramics","9 3/8 × 9 5/8 × 8 7/8 in. (23.81 × 24.45 × 22.54 cm)","Sculpture","North America","United States","Hopi","c. 2014","G259","21st century","","title and signature painted bottom C: \""Overlay\"" / Les / Namingha","Bonhams tag taped to bottom","In Overlay, Hopi artist Les Namingha exhibits his mastery in ceramics and in painting.
Namingha, great-grandson of Nampeyo (1859/60–1942), the renowned Hopi potter, credits his innovate approach to his aunt, Dextra Quotskuyva, who always encouraged him to make pottery in traditional form but with new designs. Namingha was inspired by a work of similar shape made by Nampeyo more than 100 years earlier. Like that pot, his symmetrical vessel has a pristinely smooth surface painted with finely detailed patterns in brilliant colors.","stacked vessel with three layers; each layer intricately painted; bottom layer has basket-weave pattern with bright colors; center and top levels have tiny bars with geometric designs separated by bead-like forms of bright colors; squiggle patterns in drip-form at top of lower layers; top layer has two segments of contrasting striping","",,"Bequest of Virginia Doneghy, by exchange","2018.6.1","Artist: Les Namingha","Artist","American","American (Hopi), born 1967","%C2%A9 Les Namingha","Arts of the Americas","In Copyright","valid",6098,6098,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,,true,,,,,,,,
"104449","Birch Bark Three-Leaf Cluster","Birch bark"," (not assigned)","3 x 3 1/16 in. (7.62 x 7.78 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","cluster of three leaves on curved stem; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.30","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2531,2438,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104440","Birch Bark Flower","Birch bark"," (not assigned)","3 3/16 x 2 5/8 in. (8.1 x 6.67 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","round-blossomed flower on long stem with four leaves; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.21","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2422,3178,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104435","Birch Bark Flower","Birch bark"," (not assigned)","2 11/16 x 2 1/2 in. (6.83 x 6.35 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form, with teardrop-shaped center cut out; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.16","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2592,2669,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104439","Birch Bark Flower","Birch bark"," (not assigned)","2 3/4 x 1 1/2 in. (6.99 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form on short stem with two rounded leaves; medium brown on one side, dark brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.20","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2179,2496,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104437","Birch Bark Flower","Birch bark"," (not assigned)","1 3/4 x 1 7/8 in. (4.45 x 4.76 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","daisy shape, with eight petals; medium brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.18","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2061,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104451","Birch Bark Flower","Birch bark"," (not assigned)","2 1/8 x 2 5/16 in. (5.4 x 5.87 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","flower blossom with many petals; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.33","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2330,2176,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104426","Birch Bark Star","Birch bark"," (not assigned)","2 1/4 x 3 9/16 in. (5.72 x 9.05 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","star form with eight points; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.15","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3382,2266,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104521","Noshkotchinagan (Wild Rice Winnowing Tray)","Birch bark, wood"," Basketry","4 1/2 x 21 x 18 1/2 in. (11.43 x 53.34 x 46.99 cm)","Noshkotchinagan (Wild Rice Winnowing Tray)","North America","United States","Anishinaabe (Ojibwe)","before 1954","G302","20th century","","","","","birch bark, rectangular shaped with round sides; wood strip reinforcing top edge; light brown top, tan bottom","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.56","Maker: Margaret Whiteman","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2219,1775,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104704","Paper Pattern in the Form of a Floral Spray","Newsprint"," Tools, Equipment and Utilitarian Objects","3 7/16 x 3 3/16 in. (8.73 x 8.1 cm)","Paper Pattern in the Form of a Floral Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","three flowers with stem and leaves in symmetrical design; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.36","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3155,3117,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104454","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/16 in. (7.94 x 5.56 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip-shaped flower with diamond cutout at top; two leaves on stem with second cutout at bottom; ruled paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.35","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2198,2858,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104456","Paper Pattern in the Form of a Leaf Spray","Paper"," Tools, Equipment and Utilitarian Objects","1 3/8 x 1 7/8 in. (3.49 x 4.76 cm)","Paper Pattern in the Form of a Leaf Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","spray of four leaves; scrap of printed paper-black on white on one side, black on blue on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.38","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2096,1917,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104458","Paper Pattern in Floral Motif","Newsprint"," Tools, Equipment and Utilitarian Objects","1 3/4 x 1 3/4 in. (4.45 x 4.45 cm)","Paper Pattern in Floral Motif","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","six-lobed flower with teardrop-shaped center cutout; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.40","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2029,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104453","Birch Bark Flower","Birch bark, paper, thread"," (not assigned)","1 7/16 x 1 1/2 in. (3.65 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","four-petal flower with paper pattern attached to birch bark with black and white threads","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.34","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1869,1782,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"104452","Birch Bark Leaves","Birch bark"," (not assigned)","1 3/16 x 4 1/16 in. (3.02 x 10.32 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","two leaves on a stem in a symmetrical design; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.32","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3574,1626,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,true,,,,,,,,,
"123059","Lake Superior Landscape","Acrylic on canvas"," Paintings","35 7/8 × 59 7/8 × 1 in. (91.12 × 152.08 × 2.54 cm) (canvas)
38 7/8 × 62 3/4 × 1 11/16 in. (98.74 × 159.39 × 4.29 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","1981","G301","20th century","","LR, in pink: GEORGE MORRISON-1981","","Lake Superior Landscape conveys all of the qualities of George Morrison’s work, including the use of strong colors, textures, and the persistent horizon line. The abstract elements within the piece harmonize with the stacked squares, suggestive of Morrison’s wood collages.","abstracted landscape; primarily rectangular shapes--some curves--forming horizontal bands, delineated with thin red borders; thickly-applied surface pigments with openwork-like unpainted areas allowing bright multicolored underpainting to be visible; purple ""sky""; blue-grey ""water""; green, lavender, orange and pink ""rocks/land"" in foreground","",,"The Jane and James Emison Endowment for Native American Art","2015.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",9975,5933,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",5.3693576,,,,,,,,,,,
