"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:pride-month","list:whm","list:women-in-the-contemporary-collection"
"134593","Specious Species, issue no. four","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 1/2 in. (21 × 13.7 × 1.3 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Perfect bound volue, text, designs, and illustration of a red-toned hawk; 176 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.915","Editor: Joe Donohoe; Printer: 1984 Printing, Oakland, Calif.; Distributor: Last Gasp, San Francisco; Publisher: Joe Donohoe , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","speck",0.4571027,,,,
"134594","Specious Species, issue no. one","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/4 × 3/16 in. (20.3 × 13.3 × 0.5 cm) (closed)","Zine",,,,"2000-2010","Not on View","21st century","","","","","Saddle stitched binding, text, deigns, and photo of a shirtless, red-haired woman holding a magnifying glass over her tongue, on a black and white background, split vertically; 76 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.916","Editor: Joe Donohoe; Distributor: Last Gasp, San Francisco; Publisher: Joe Donohoe , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","speck",0.4571027,,,,
"134595","Specious Species, issue no. three","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 3/8 in. (21.6 × 13.7 × 1 cm) (closed)","Zine",,,,"2000-2010","Not on View","21st century","","","","","Saddle stitched binding, black-and-white illustration of a figure's face, with green, red, black, and white text; 132 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.917","Editor: Joe Donohoe; Distributor: Last Gasp, San Francisco; Publisher: Joe Donohoe , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","speck",0.4571027,,,,
"40283","""RCA Victor Special"" portable phonograph, model M","Aluminum, chrome-plated steel, velvet, plastic"," Metalwork","8 x 15 1/2 x 17 1/4 in. (20.3 x 39.4 x 43.8 cm) (closed)","Phonograph","North America","United States",,"c. 1935","G379","Art Deco","","","","Vassos’s portable tabletop record player was light years away from the large cabinets commonly built to hold phonographs in the early 1900s. Look closely and you’ll see the “Slow/Fast” dial for 33 and 45 rpm (revolutions per minute) records, and compartments for new (right) and used (left) needles. The new industrial material of aluminum made a smooth, lightweight, and stylish case. While working for RCA, Vassos also designed cases for the first television sets, which debuted in 1939.","Arrived with three prop records","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.162","Designer: John Vassos; Manufacturer: RCA Victor Manufacturing Co., Inc.","Artist","American (born Romania)","American (born Romania), 1898–1985","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","Arts of the Americas","In Copyright","valid",1480,1920,1,"1",0,,,"[""""]","speck",0.44404536,true,,,
"6000","Bottle","Stoneware with ""tea-dust"" glaze"," Ceramics","8 x 5 1/2 in. (20.32 x 13.97 cm)","Bottle","Asia","China",,"12th-13th century","G204","12th-13th century","","","","This elegant jar is a rare descendant of wares developed in the Yaozhou area of Shanxi province during the Tang period (618-907). Although the Yaozhou kilns are most famous for celadons produced during Northern Song (960-1127) and Jin (1115-1234), the region had a longer and more ancient history in the production of black and related wares. Northern ""tea-dust"" glazes of this period are extremely rare and take their name from later porcelains in which a lighter glaze is peppered with specks of matte glaze blown onto the surface giving an appearance of powdered tea. The earlier glazes, like the one here, were achieved by slightly under firing the iron-rich glaze material.","Egg-shaped bottle with brown teadust glaze; nearly flat shoulder; short neck with flaring, thick mouth; bottom section unglazed","",,"Gift of Ruth and Bruce Dayton","99.67.2","","Artist",,,"","Asian Art","Public Domain","valid",3284,4311,0,"1",0,,,"[""""]","speck",0.41339937,,,,
"59857","Viola with Gold","Glazed ceramic, gilt"," Sculpture; Ceramics","25 x 10 x 18-3/4 in. (63.5 x 25.4 x 47.6 cm)","Sculpture","North America","United States",,"1988","G322","20th century","\""Viola\"", incised, PR side of neck","\""Arneson/1988\"", incised, PL side, at back of neck","","Robert Arneson's portrait bust depicts fellow California-based artist Viola Frey (1933–2004). Both revolutionized figurative sculpture in clay and often turned their critical eye on themselves. Each made many self-portraits, ranging from hilariously irreverent to deeply confessional. In Arneson’s hands, Frey looks dreamily outward, oblivious to the daubs and smears of paint on her face. She is at one with the materials of her craft, transforming into the figures she crafted by hand. Her hollow head—painted blue, with specks suggesting stars—might represent the possibility of new creation, like a kiln before heating up.","head of a woman, open on top with blue glaze at interior; gold stripe down center of face; one orange eye and one green eye; white and green mottled base","",,"Gift of various donors, by exchange","2001.216","Artist: Robert Arneson","Artist","American","American, 1930 - 1992","%C2%A9 Estate Robert Arneson %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4334,6638,1,"1",1,,,"[""""]","speck",0.41339937,,,,
"134912","Worm #32: 90's sex specs","xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Zine",,,,"July 1992","Not on View","20th century","","","","","Saddle stitched binding, xerographic text and designs on wove pink paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1234","Artist: Stevie Allweis , et al.; Publisher: WORM, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","speck",0.40514106,,,,
"129464","A Patriotic Spectacle","Black and brown ink on paper"," Drawings","14 3/16 × 11 3/16 in. (36.04 × 28.42 cm) (sight)
20 5/16 × 17 7/16 × 1 1/2 in. (51.59 × 44.29 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1945","Not on View","20th century","","LLC in brown: Huppler / 1945","on backing board: Art Institute of Chicago American Exhibition of Watercolors and Drawings--1946 exhibition label","","abstracted angel- or bird-like form with five ovoid openings at bottom; three looping forms on each ""wing"" with different sized polka dots","","From ","Gift of Tom H. Ray","2018.97","Artist: Dudley Huppler","Artist","American","American, 1917–1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6392,7887,0,"1",0,,,"[""""]","speck",0.40514106,,true,,
"42528","(Spectator at a window)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/16 x 9 1/2 in. (17.9 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1847-1853","Not on View","19th century","5 haiku poems","O_ju Suiei","\""Gikyo_\"" seal in red","","","","From ","Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.47","Artist: Matsukawa Hanzan","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","valid",2279,3463,0,"1",0,,,"[""""]","speck",0.40514106,,,,
"17175","Spectacle case","silk,metal threads"," Accessories","6 1/8 in. (15.6 cm)","Spectacle case","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Spectacle case, dark blue satin embroidered with dragon design in metallic thread, couched with colored silks. Yellow cord handle with slides of heavy gold cord knots. Binding of narrow blue and white braid lining of rose red satin.","",,"The John R. Van Derlip Fund","45.15.3","","Artist",,,"","Asian Art","Public Domain","valid",1174,1920,0,"1",0,,,"[""""]","speck",0.40514106,,,,
"121470","Penance of St. John Chrysostom","Engraving"," Prints; Works on Paper","2 3/16 × 3 1/16 in. (5.56 × 7.78 cm) (sheet)","Print","Europe","Germany",,"c. 1541-1545","Not on View","16th century","Signature, Title, Stamp

in graphite on verso: 121693.1 | B215 | [circle with tiny circle inside in, followed by period | | G71 | MXXX","monogram in plate, upper left: [HSB]; title in plate, upper left: [.S. IOHANES. CRISOSTOMVS.] (with final \""o\"" in superscript)
","on verso: stamp at LL: Paul Davidsohn, Lugt 654; brown stamp in LL quadrant: Theodor Apel, Lugt 16a","Barthel Beham borrowed this seductive reclining nude—and dotted modeling—from Venetian art. The loose religious context is the legend of Saint John of Chrysostom, who was so contrite after ravaging an emperor’s daughter and killing her that he crawled on all fours as penance. Later she is found alive, along with a child. Beham followed artists Albrecht Dürer and Lucas Cranach the Elder in making the crawling saint a distant speck. After Barthel’s death, brother Sebald took over the copper plate, strengthening the engraved lines to extend the plate’s usefulness.","reclining nude woman lying on side with her back to viewer, looking toward ground; a boy stands behind the woman, resting his hand on her head, looking toward similar point on the ground; another nude figure crawls on all fours at L; foliage and castle in background","Paul Davidsohn (1839-1927'), Lugt 654, born Danzig. Theodor Apel (1884-1949), Lugt 16a, Ermlitz. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.110","Artist: Sebald Beham; Artist: After Agostino d' Musi","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",3454,2462,0,"1",1,"Pauli, Hollstein 70 vii/viii; Bartsch 215 (vol. 8, p. 208)",,"[""""]","speck",0.3811415,,,,
"81382","Mr. Rintoul, Editor ""Spectator""","photogravure"," Photographs","7 15/16 x 5 7/8 in. (20.16 x 14.92 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37.9","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2922,3958,0,"1",0,,,"[""""]","speck",0.32603428,,,,
"134669","Ten Foot Rule: SPX 99 Special","Red and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of robot-figure leading a protest on Washington D.C., with text, printed in red and black-and-white offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.991","Artist: Shawn Granton; Publisher: TFR Industries, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","speck",0.32603428,,,,
"131223","Spectators at a Boxing Match","Etching"," Prints","6 3/4 × 5 1/16 in. (17.15 × 12.86 cm) (plate)","Print",,,,"20th century","Not on View","20th century","title at bottom, center on mat","signature [illegible] along bottom R","","These men are passive observers of visceral sport, a boxing match. André Dunoyer de Segonzac is best known for his landscapes, but he also had a serious interest in boxing, a recurring subject in his art in the 1910s and ‘20s.","sketch of two men's busts in profile facing the viewer's right; one man has on a flat cap hat and the other has slicked back hair and holds something between his teeth","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.5","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","valid",3315,4097,1,"1",0,,,"[""""]","speck",0.32603428,,,,
"4051","You Remember How Very Special the Moment Was","Oil on canvas"," Paintings","47 x 65 in. (119.4 x 165.1 cm)","Painting","North America","United States",,"1981","Not on View","20th century","","","","","Landscape. Abstracted. Painted frame","",,"Gift of Richard Grossman","91.107","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1981 Hollis Sigler","Global Contemporary Art","In Copyright","valid",4570,3268,1,"1",0,,,"[""""]","speck",0.32603428,,true,true,true
"5711","Asclepias Speciosa (Silkweed)","Photogravure"," Photographs","10 1/8 x 7 11/16 in. (25.72 x 19.53 cm) (image)
12 5/16 x 9 1/2 in. (31.27 x 24.13 cm) (sheet)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[116], printed in LR corner","","cluster of star-shaped, five-petaled flowers","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.22","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2819,3724,0,"1",0,,,"[""""]","speck",0.32603428,,,,
"34016","B-Specials, Ormeau Park, Belfast","Gelatin silver print"," Photographs","23 13/16 x 36 in. (60.48 x 91.44 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1972 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'B-Specials, Ormeau Park, Belfast, 1972\' and a definition of B-Specials, on label taped to back of frame; \'#17\', in black marker, on back of frame","","line of men wearing suits and bowler hats; man standing in front of line holding flag which reads 'Ulster Special...Branch'","",,"Gift of David and Mary Parker","2004.183.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8520,5623,1,"1",0,,,"[""""]","speck",0.32603428,,,,
"32736","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.2","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.3212307,,,,
"32739","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.5","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.3212307,,,,
"32741","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.7","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.3212307,,,,
"32735","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1720","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.1","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.3212307,,,,
"32742","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.8","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.3212307,,,,
"32737","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.3","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.3212307,,,,
"32738","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.4","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.3212307,,,,
"32740","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.6","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","speck",0.3212307,,,,
"107181","Spring Landscape with Trees","Watercolor"," Drawings","17 7/16 x 24 11/16 in. (44.29 x 62.71 cm) (sight)
25 11/16 x 30 9/16 in. (65.25 x 77.63 cm) (outer frame)","Drawing","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

See Signed","LRC, in dark green: [ROMA/O Carlandi]","","Onorato Carlandi was one of the founding members of the Society of Roman Watercolorists, established in 1875. He worked almost exclusively in landscape, depicting stunning views of Rome, his hometown, and even more often, its scenic surroundings. In this remarkably fresh watercolor, Carlandi skillfully reserves specks of the bare white paper to mimic the flickering light that dapples budding branches in springtime.","clump of tall, thin brown trees at center R; young thin tree at L; other light foliage in background; green grass; sky visible in ULC","Joseph F. McCrindle. New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.1","Artist: Onorato Carlandi","Artist","Italian","Italian, 1848-1939","","European Art","Public Domain","valid",4615,3321,0,"1",0,,,"[""""]","speck",0.30343816,,,,
"133967","Dog Dayz, Special Monkey Suit Insert","Offset lithography; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Loose, folded leaves, with text and illustration of two eople drinking beer; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.289","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","speck",0.28648087,,,,
