"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10563","Boy and Car, New York City","Gelatin silver print (printed 1976)"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1949","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts Purchase Grant and miscellaneous matching funds","76.60.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2001,2015,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"10565","Union Square, New York City","Gelatin silver print"," Photographs","6 1/2 x 7 11/16 in. (16.51 x 19.53 cm) (image)
6 15/16 x 8 3/16 in. (17.62 x 20.8 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"The Alfred and Ingrid Lenz Harrison Fund","94.48.3","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",3798,3196,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"3570","Grain Elevators, Minnesota","Gelatin silver print"," Photographs","15 5/16 x 19 3/16 in. (38.89 x 48.74 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.52","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2427,1936,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"21155","Goya, Louvre, Paris","Gelatin silver print (printed 1976)"," Photographs","11 1/4 x 9 5/8 in. (28.58 x 24.45 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.8","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1992,2332,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"25363","Worker, Packing House, South St. Paul","Gelatin silver print"," Photographs","15 3/8 x 15 5/16 in. (39.05 x 38.89 cm) (image)
15 15/16 x 17 7/16 in. (40.48 x 44.29 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.56","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1948,1950,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"10566","Minnesota State Fair","Gelatin silver print"," Photographs","14 5/8 x 19 3/16 in. (37.15 x 48.74 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.51","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2526,1897,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"28377","Woman at Window, East Side, New York","Gelatin silver print"," Photographs","5 1/16 x 4 5/16 in. (12.86 x 10.95 cm) (image)
5 1/16 x 4 5/16 in. (12.86 x 10.95 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"The Alfred and Ingrid Lenz Harrison Fund","94.48.2","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2445,2834,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"28378","Rivington Street, New York City","Gelatin silver print"," Photographs","7 3/8 x 7 3/8 in. (18.73 x 18.73 cm) (image)
7 3/4 x 7 15/16 in. (19.69 x 20.16 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"The Alfred and Ingrid Lenz Harrison Fund","94.48.4","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1934,1935,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"28376","New York City","Gelatin silver print"," Photographs","4 5/16 x 4 1/4 in. (10.95 x 10.8 cm) (image)
4 5/16 x 4 1/4 in. (10.95 x 10.8 cm) (mount)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"The Alfred and Ingrid Lenz Harrison Fund","94.48.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1947,1989,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"10562","Slaughter House, South St. Paul, Minnesota","Gelatin silver print (printed 1976)"," Photographs","10 x 9 5/8 in. (25.4 x 24.45 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)","Photograph","North America","United States",,"1962","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.4","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1978,2000,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"21153","Confirmation Dress, Spain","Gelatin silver print (printed 1976)"," Photographs","9 13/16 x 12 15/16 in. (24.92 x 32.86 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1966","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.6","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2643,2017,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"25358","University Avenue, St. Paul, Minnesota, Early Morning","Gelatin silver print"," Photographs","13 5/8 x 17 13/16 in. (34.61 x 45.24 cm) (image)
15 5/8 x 19 3/4 in. (39.69 x 50.17 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.47","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2485,1907,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"25361","Orville Freeman and Group, Winthrop, Minnesota","Gelatin silver print"," Photographs","15 9/16 x 17 1/2 in. (39.53 x 44.45 cm) (image)
15 15/16 x 18 5/8 in. (40.48 x 47.31 cm) (plate)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.53","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2188,1945,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"25362","Saddle, Montana","Gelatin silver print"," Photographs","15 1/4 x 15 1/8 in. (38.74 x 38.42 cm) (image)
16 x 16 1/16 in. (40.64 x 40.8 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.54","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2824,2849,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"27262","Paul Skjervold, DFL, 5th District Caucus, Minneapolis","Gelatin silver print"," Photographs","14 15/16 x 17 7/8 in. (37.94 x 45.4 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","91.123.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2297,1881,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"25359","Central Park, St. Paul, Minnesota, Looking Toward the Cathedral","Gelatin silver print"," Photographs","13 1/16 x 18 7/16 in. (33.18 x 46.83 cm) (image)
15 9/16 x 19 11/16 in. (39.53 x 50.01 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.48","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2560,1852,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"10977","Untitled","Gelatin silver print"," Photographs","19 x 23 5/16 in. (48.26 x 59.21 cm) (image)
30 1/16 x 33 9/16 in. (76.36 x 85.25 cm) (mount)","Photograph","North America","United States",,"c. 1963","Not on View","20th century","","","","","blind woman, St. Paul","",,"The Ethel Morrison Van Derlip Fund","70.76.19","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",3909,3159,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"21158","Mother, Baby's Hand, Mexico","Gelatin silver print (printed 1976)"," Photographs","11 13/16 x 9 1/2 in. (30 x 24.13 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.10","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2993,2404,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"19669","Brooklyn, New York","Gelatin silver print"," Photographs","5 7/16 x 5 1/16 in. (13.81 x 12.86 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (mount)",,"North America","United States",,"1947","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","70.76.17","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",1957,2079,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"21154","Governor Wallace, Minnesota","Gelatin silver print (printed 1976)"," Photographs","9 11/16 x 12 1/4 in. (24.61 x 31.12 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.7","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2575,2032,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"21156","Cadaver, New York City","Gelatin silver print (printed 1976)"," Photographs","12 13/16 x 9 9/16 in. (32.54 x 24.29 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.9","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2003,2625,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"21169","Woman's Lips, Neck, Minnesota","Gelatin silver print (printed 1976)"," Photographs","9 3/8 x 12 9/16 in. (23.81 x 31.91 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","","","From ""Jerome Liebling Photographs"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.60.3","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2545,1922,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"100533","Morning, Monessen, Pennsylvania","Color coupler print"," Photographs","21 1/16 x 28 3/16 in. (53.5 x 71.6 cm) (image)
24 1/16 x 30 1/16 in. (61.12 x 76.36 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature, Title, Date and Stamp","on back at bottom edge, in black ink: [Jerome Liebling  Morning Monessen, PA. 1983]; on back at left edge, stamped in blue: [JEROME LIEBLING PHOTOGRAPHY  39 DANA ST., AMHERST, MA 01002]","see Signed","","old woman seen from back, wearing white coat, socks and shoes, and a red plaid headscarf, on a deserted street with empty storefront at left; two parking meters; old sign, upper left corner","",,"The Alfred and Ingrid Lenz Harrison Fund","2006.53.2","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",4568,3405,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"83750","Roberta Meyers, Minneapolis","Gelatin silver print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1950s","Not on View","20th century","Inscription and stamp
on back, in black ink: [Roberta Meyers Mpls. 1950\'s?]","","on back, stamped, in black: [JEROME LIEBLING PHOTOGRAPHY 39 OANA ST., AMHERST, MA 01002]","","head of woman wearing straw hat, with head turned to PR","",,"Gift of Phyllis Wiener","2003.246.1","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2967,2409,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"83751","Malcolm Meyers, Minneapolis","Gelatin silver print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1950s","Not on View","20th century","Inscription and stamp
on back, in black ink: [Malcolm Meyers (Mpls.) 1950\'s?]","","on back, stamped, in black: [JEROME LIEBLING PHOTOGRAPHY 39 OANA ST., AMHERST, MA 01002]","","head of man with dark hair and moustache turned to PL","",,"Gift of Phyllis Wiener","2003.246.2","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2966,2371,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",14.630764
"3569","Hubert H. Humphrey and Eugene McCarthy, Minneapolis","Gelatin silver print"," Photographs","9 1/8 x 12 7/8 in. (23.18 x 32.7 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)","Photograph","North America","United States",,"1958","Not on View","20th century","","","","Jerome Liebling was raised and educated in New York, but spent 20 years in Minneapolis as a professor of film and photography at the University of Minnesota (1949-1969). He exerted a tremendous influence as a teacher and artist and was known for his interest in the human condition and ""the politics of everyday life."" In this photograph he captures Democrats Hubert Humphrey and Eugene McCarthy years before either would run for the presidency of the United States.","","",,"Gift of First Banks","87.35.50","Photographer: Jerome Liebling; Depicted: Hubert H. Humphrey Jr; Depicted: Eugene Joseph McCarthy","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2666,1887,1,"1",0,,,"[""""]","artist:""Jerome Liebling""",7.3840537
"83829","Warren MacKenzie","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1960s","Not on View","20th century","Inscription and stamp
on back, in black ink: [Warren McKenzie 1960\'s?]","","on back, stamped, in black: [JEROME LIEBLING PHOTOGRAPHY 39 OANA ST., AMHERST, MA 01002]","","head and torso of a man with spiky hair, dark moustache and horn-rimmed glasses, wearing a sweatshirt; hands on hips","","From ","Gift of Phyllis Wiener","2003.246.3","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Jerome Liebling""",7.315382
