"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"21743","Fabric piece","Cotton, silk"," Textiles","66 1/2 x 37 3/4 in. (168.9 x 95.9 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; purple and yellow design created by supplementary weft on natural; 2 selvages","",,"Gift of Mrs. Stanley Hawks","78.19.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",5530,3106,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21756","Fabric Piece","Wool and cotton"," Textiles","49 3/8 x 25 in. (125.4 x 63.5 cm)","Fabric Piece","North America","Mexico",,"20th century","Not on View","20th century","","","","","5 horizontal multicolored patterned bands, including animal motifs, on white plain weave; pattern achieved by supplementary weft; 4 selvages","",,"Gift of Mrs. Stanley Hawks","78.19.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",5526,3563,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21809","Shawl","Cotton, twill weave"," Textiles","14 7/8 x 96 1/2 in. (37.8 x 245.1 cm)","Shawl","North America","Mexico",,"20th century","Not on View","20th century","","","","","magenta; 9 1/2 in. of unwoven warp secured by 1/2 in. of twill weave on each end forms decorative fringe","",,"Gift of Mrs. Stanley Hawks","78.19.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21954","Ceremonial spindle whorl","Stone"," Adornment","3 1/4 x 3 1/4 in. (8.3 x 8.3 cm)","Ceremonial spindle whorl","North America","Mexico or Guatemala","Maya","10th-15th century","Not on View","10th-15th century","","","","According to Maya worldview, the Sun's cyclical journey across the sky, through the underworld, and back again began with the whirling of a spindle. This cosmic relationship is referenced in the carvings which adorn this spindle whorl; the personified sun and its rays of light would be set in motion by the actions of the spinner. The whorl - a fly wheel to give momentum to the rotating spindle - thus becomes a symbol of the world's creation, connecting the creative powers of the gods and the celestial realm with the spinners and weavers on earth.","ceremonial spindle wheel with carved sun-face and rays","",,"Gift of Mrs. Stanley Hawks","78.84","","Artist",,,"","Arts of the Americas","Public Domain","valid",4272,3170,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,
"21742","Fabric piece","Cotton, silk"," Textiles","21 1/2 x 22 1/4 in. (54.6 x 56.5 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; red and white stripes with multicolored discontinuous supplementary weft striped design; 3 selvages, one fringed edge","",,"Gift of Mrs. Stanley Hawks","78.19.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3905,3620,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21740","Fabric piece","Cotton, silk"," Textiles","29 7/8 x 18 1/4 in. (75.9 x 46.4 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; white with multicolored pattern created by discontinuous supplementary weft; 4 selvages","",,"Gift of Mrs. Stanley Hawks","78.19.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",3730,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21741","Fabric piece","Handspun wool"," Textiles","21 7/8 x 22 1/2 in. (55.6 x 57.2 cm)","Fabric piece","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow with multicolored design in center; fringe","",,"Gift of Mrs. Stanley Hawks","78.19.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",5607,3690,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21721","Fabric piece","Cotton"," Textiles","44 x 32 in. (111.8 x 81.3 cm)","Fabric piece","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","fabric piece; 2 pieces with 4 selvages each seamed at center; bands of multicolored zig-zag design created by supplementary weft","",,"Gift of Mrs. Stanley Hawks","78.19.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",4930,3553,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21810","Shawl","Cotton, twill weave"," Textiles","13 3/4 x 90 in. (34.9 x 228.6 cm)","Shawl","North America","Mexico",,"20th century","Not on View","20th century","","","","","dark mauve; 5 1/2 in. of unwoven warp secured by 1/2 in. of twill weave on each end forms decorative fringe","",,"Gift of Mrs. Stanley Hawks","78.19.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",17.95834,true
"21879","Pipe with design of autumn flowers","Bamboo, metal, and gold applique"," Accessories","9 1/4 in. (23.5 cm)","Pipe (kiseru)","Asia","Japan",,"19th century","G225","19th century","","unidentified signature on mouthpiece","","Guests to a tea gathering were invited to smoke tobacco in a pipe like this one. Smoking usually took place in the anteroom of the teahouse or in the garden between the major parts of the gathering. Occasionally, though, a host would invite his guests to smoke within the tearoom itself, particularly during the less formal service of usucha, or “thin tea.”
	The illegible signature of a metal artist appears on the underside of this pipe’s mouthpiece. He decorated these metal portions of the pipe with a delicate design of butterflies flitting among autumn flowers such as chrysanthemums and bush clover.","pipe in 3 pieces; soft metal with gold applique mouthpiece and bowl, bamboo stem","","From ","Gift of Mrs. Stanley Hawks","78.69.6.3a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",9.877087,
"67571","Cloth with sol drawn work, bobbin lace edging","Linen; bobbin lace"," Textiles","33 5/16 x 34 1/2 in. (84.66 x 87.63 cm)","Cloth with sol drawn work, bobbin lace edging","Europe","Spain",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91707","Nightgown, from a set of undergarments","Linen"," Textiles","52 x 32 in. (132.08 x 81.28 cm)","Nightgown, from a set of undergarments","Europe","Italy",,"1900-1910","Not on View","20th century","","","","","with net lace and embroidered inserts; monogram on each piece","","From ","Gift of Mrs. Stanley Hawks","78.19.95.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91697","Blue silk damask cloth","Silk"," Textiles","49 x 25 in. (124.46 x 63.5 cm)","Blue silk damask cloth","Europe","France or Italy",,"19th century","Not on View","19th century","","","","","with metallic woven borders, lined","","From ","Gift of Mrs. Stanley Hawks","78.19.86","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91704","Drawers, from a set of undergarments","Linen"," Textiles","22 1/2 x 34 in. (57.15 x 86.36 cm)","Drawers, from a set of undergarments","Europe","Italy",,"1900-1910","Not on View","20th century","","","","","with net lace and embroidered inserts; monogram on each piece","","From ","Gift of Mrs. Stanley Hawks","78.19.95.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91695","Belgian rosepoint lace cuff, one of a pair","Linen; lace"," Textiles","8 in. (20.32 cm)","Belgian rosepoint lace cuff, one of a pair","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91706","Camisole, from a set of undergarments","Linen"," Textiles","30 x 23 in. (76.2 x 58.42 cm)","Camisole, from a set of undergarments","Europe","Italy",,"1900-1910","Not on View","20th century","","","","","with net lace and embroidered inserts; monogram on each piece; identical to .2","","From ","Gift of Mrs. Stanley Hawks","78.19.95.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91696","Belgian rosepoint lace cuff, one of a pair","Linen; lace"," Textiles","8 in. (20.32 cm)","Belgian rosepoint lace cuff, one of a pair","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91705","Camisole, from a set of undergarments","Linen"," Textiles","30 x 23 in. (76.2 x 58.42 cm)","Camisole, from a set of undergarments","Europe","Italy",,"1900-1910","Not on View","20th century","","","","","with net lace and embroidered inserts; monogram on each piece; pink straps added later","","From ","Gift of Mrs. Stanley Hawks","78.19.95.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91703","Cloth","Silk, cotton"," Textiles","114 1/4 x 100 in. (290.2 x 254 cm)","Cloth","Europe","Italy",,"18th century","Not on View","18th century","","","","","5 panels, each 20 in., each with 2 selvages; red satin with bands of cream and green warp-patterned ikat; red tape edging","","From ","Gift of Mrs. Stanley Hawks","78.19.94","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91691","Shawl","Linen(?); needlework"," Textiles","48 x 10 1/2 in. (121.92 x 26.67 cm)","Shawl","Europe","Ireland",,"1900-1912","Not on View","20th century","","","","","tambor work with net appliqué","","From ","Gift of Mrs. Stanley Hawks","78.19.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91692","Collar","Linen; needlework"," Textiles","15 x 5 1/2 in. (38.1 x 13.97 cm)","Collar","Europe","Italy",,"17th century","Not on View","17th century","","","","","bobbin lace","","From ","Gift of Mrs. Stanley Hawks","78.19.76.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"91694","Belgian rosepoint lace collar","Linen; lace"," Textiles","13 1/2 x 2 in. (34.29 x 5.08 cm)","Belgian rosepoint lace collar","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.84.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21755","Fragment of Lace, one of a pair","Linen; lace"," Textiles","8 1/2 x 3 1/2 in. (21.59 x 8.9 cm)","Fragment of Lace, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.77.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21867","Dagger with carved ivory scabbard","Metal, ivory"," Arms and Armor","15 3/8 in. (39.1 cm) (a)
13 1/8 in. (33.34 cm) (b)","Dagger (tantō)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","a. Dagger metal blade; grip and tsuba (hilt) of carved ivory with dragon head at tip (ivory broken in tsuba); b. Scabbard carved ivory showing genre scenes; ivory ring attached","","From ","Gift of Mrs. Stanley Hawks","78.69.4a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21750","Red silk damask cloth","Silk, lace"," Textiles","81 1/2 x 41 1/2 in. (207.01 x 105.41 cm)","Red silk damask cloth","Europe","Italy",,"19th century","Not on View","19th century","","","","","edged with metallic bobbin lace, in cluding brass sequins, lined","","From ","Gift of Mrs. Stanley Hawks","78.19.87","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21761","Tape lace length","Linen; lace"," Textiles","127 x 5 3/4 in. (322.58 x 14.61 cm)","Tape lace length","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.73","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21760","Blonde lace length","Silk, cotton; lace"," Textiles","146 x 14 7/8 in. (370.84 x 37.78 cm)","Blonde lace length","Europe",,,"19th century","Not on View","19th century","","","","","black","","From ","Gift of Mrs. Stanley Hawks","78.19.72","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21082","Sugar Caster, one of a pair","Silver"," Metalwork","10 x 4 x 4 in. (25.4 x 10.16 x 10.16 cm)","Sugar Caster, one of a pair","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","caster, urn-shaped body with swags and engraved crest; top pierced in pattern of flowers and leaves","","From ","Gift of Mrs. Stanley Hawks","76.36.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21748","Cope and embroidered panel","Silk; needlework"," Textiles","55 x 114 in. (139.7 x 289.56 cm) (a.)
20 1/2 x 19 in. (52.07 x 48.26 cm) (b.)","Cope and embroidered panel","Europe","Italy",,"19th century","Not on View","19th century","","","","","a. cope; blue with metallic embroidery; 3 attached bows; b. embroidered panel on damask; blue with gold and silver-colored metallic embroidery","","From ","Gift of Mrs. Stanley Hawks","78.19.93a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21859","(Open Pipe Pouch)","Tooled leather"," Accessories","8 1/2 x 1 3/4 in. (21.6 x 4.4 cm)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","b. Pouch with soft metal dragone decor and snap closing; tooled leather; c.carved ivory toggle; note a-c attached by metal chains","","From ","Gift of Mrs. Stanley Hawks","78.69.6.1a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21766","Embroidered cloth with lace inserts","Linen; lace"," Textiles","38 1/2 x 30 in. (97.79 x 76.2 cm)","Embroidered cloth with lace inserts","Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.78","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21763","Triangular piece of honiton lace","Linen; lace"," Textiles","9 x 22 1/2 in. (22.86 x 57.15 cm)","Triangular piece of honiton lace","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.75","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21758","Handkerchief","Linen; lace"," Textiles","12 1/4 x 12 1/2 in. (31.12 x 31.75 cm)","Handkerchief","Europe","Italy",,"18th century","Not on View","18th century","","","","","needle lace","","From ","Gift of Mrs. Stanley Hawks","78.19.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21772","Bobbin Lace Length","Linen; lace"," Textiles","114 1/2 x 1 7/8 in. (290.83 x 4.8 cm)","Bobbin Lace Length","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Stanley Hawks","78.19.74","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21771","Hand towel","Linen, cotton"," Textiles","5 1/2 x 18 3/4 in. (13.97 x 47.63 cm)","Hand towel","Europe","Romania (?)",,"late 19th century","Not on View","19th century","","","","","hand towel with tapestry-decorated borders in red, yellow, blue geometric designs, fringe","","From ","Gift of Mrs. Stanley Hawks","78.19.85","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21767","Embroidered cloth with lace inserts","Linen; lace"," Textiles","36 x 16 in. (91.44 x 40.64 cm)","Embroidered cloth with lace inserts","Europe","Italy",,"19th century","Not on View","19th century","","","","","with lace tassels","","From ","Gift of Mrs. Stanley Hawks","78.19.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21759","Handkerchief","Linen; lace"," Textiles","9 3/4 x 10 in. (24.77 x 25.4 cm)","Handkerchief","Europe","Italy (?)",,"19th century","Not on View","19th century","","","","","knotted lace","","From ","Gift of Mrs. Stanley Hawks","78.19.71","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21757","Fragment of Lace","Linen; lace"," Textiles","46 1/2 x 3 1/2 in. (118.11 x 8.9 cm)","Fragment of Lace","Europe","Italy",,"late 17th century","Not on View","17th century","","","","","fragment of lace; transitional rose-point","","From ","Gift of Mrs. Stanley Hawks","78.19.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21769","Buratto lace cloth","Linen, silk; lace"," Textiles","73 1/2 x 49 in. (186.69 x 124.46 cm)","Buratto lace cloth","Europe","Italy",,"19th century","Not on View","19th century","","","","","10 panels sewn on dark red silk backing","","From ","Gift of Mrs. Stanley Hawks","78.19.82","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
"21762","Panel","Silk; supplementary weft patterning"," Textiles","44 3/4 x 22 1/4 in. (113.67 x 56.52 cm)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","cloth with design in grey and cream on green, made by supplementary weft; 2 pieces; metallic edging; lined in silk","","From ","Gift of Mrs. Stanley Hawks","78.19.91","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Stanley Hawks""",8.97917,
