"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:aampi"
"9485","Male Nude: Academic Study","Black chalk"," Drawings","23 3/4 x 17 1/2 in. (60.33 x 44.45 cm) (sheet)","Drawing","North America","United States",,"1787","Not on View","18th century","Signature; Date","[B.West 1787] in brown ink, lower left","","","","",,"The Richard Lewis Hillstrom Fund","89.66","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","Arts of the Americas","Public Domain","valid",2958,4096,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"9100","Studies of a painting of St. Sebastian","Black chalk"," Drawings","5 11/16 x 2 15/16 in. (14.45 x 7.46 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","16.750.7","Artist: Claude Ferdinand Galliard","Artist","French","French, 1834 - 1887","","European Art","Public Domain","valid",2435,1920,0,"1",0,,,"[""9100"",""9101""]","medium:""Black chalk""",14.392646,,,,,,,,
"9101","Study of a painting of St. Sebastian","Black chalk"," Drawings","5 5/8 x 3 1/2 in. (14.29 x 8.89 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","16.750.8","Artist: Claude Ferdinand Galliard","Artist","French","French, 1834 - 1887","","European Art","Public Domain","valid",2435,1920,0,"1",0,,,"[""9100"",""9101""]","medium:""Black chalk""",14.392646,,,,,,,,
"9494","Studies of the Madonna and Child","Black chalk"," Drawings","7 7/16 x 5 5/8 in. (18.89 x 14.29 cm) (image)",,"Europe","Germany",,"1770s","Not on View","18th century","","[Mengs], lower right corner","","An early exponent of Neoclassicism, the German artist Anton Raphael Mengs spent most of his career in Italy. In this sheet of rough sketches, he seems intent on working out a number of ideas. Despite its hasty execution and numerous changes, two interesting compositional studies take shape. In the lower right-hand corner, Mary is lifting the infant Christ from a cradle. In the framed central sketch the Holy Family includes the young Saint John the Baptist and perhaps his mother, Saint Elizabeth. The less complete sketches reflect the fleeting thoughts of feverish creativity.","Sketches of figures","",,"Gift of Hans Calmann","71.55","Artist: Anton Raphael Mengs","Artist","German","German, 1728 - 1779","","European Art","Public Domain","valid",2796,3788,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"9456","In the Park","Black chalk"," Drawings","5 1/16 x 8 1/4 in. (12.86 x 20.96 cm) (sheet)","Drawing","North America","United States",,"1906","Not on View","20th century","Signature","[Luxemburg W. Glackens] in black chalk, lower right, recto","","","","",,"Gift of Mrs. C. C. Bovey","14.68","Artist: William J. Glackens","Artist","American","American, 1870 - 1938","","Arts of the Americas","No Copyright–United States","valid",2560,1568,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"33377","Portrait of a Young Man","Black chalk"," Drawings","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet, irregular)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1585-1595","Not on View","16th century","","","Watermark: eagle with head, small crown, and eye in a circle (45 x 43 mm)--the central part of tripartite tail touching lower circle; circle surmounted by a crown 2 mm above; overall height 62 mm; mark centered on a chain line; lines 25 mm apart and 41 mm apart; close to Woodward 68 (Mantova, Siena, no date); Woodword 72 (Rome, c. 1590); Woodward 75 (Palazzo Farnese, Rome, 1602); close to Briquet 209 (Verona, 1582-96, essay states mark common in Bologna, end of the 16th century, called \""impérial\""); La Chapelle [in C. Loisel 2004], fig. 16, Louvre INV 7732 (Agostino Carracci study for an unknown frieze, Bologna or Rome)","","head of a young man with short dark hair with a bald spot on the top of his head; man's head tilted slighlty downward","Sale, Sotheby's, London, July 3, 1995, no. 156, as Bolognese school, c. 1600, for £1,176.25, to Moir; Alfred Moir, Santa Barbara (1995-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.14","Artist: Attributed to Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",5820,8164,0,"1",0,,,"[""""]","medium:""Black chalk""",14.392646,,,,,,,,
"113540","Grotto of Tiberius at Sperlonga","Watercolor over black chalk"," Drawings","15 1/4 x 21 5/16 in. (38.74 x 54.13 cm) (sight)
21 1/2 x 27 1/16 in. (54.61 x 68.74 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","Title and Label","at bottom center, in brown ink: [Grotto antica di Tiberio a Sperlonga]","on backing paper: E. B. Crocker Art Gallery exhibition label and Santa Barbara Museum of Art loan label","","seascape with hill/land mass at center and left; beach and water at right; sketchy figures sitting on beach in LRC; standing figure on shoreline beyond seated figures; green, tan, grey and blue","[Colnaghi, London, until 1973; sold August 3 for £225, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.117","Artist: Carlo Labruzzi","Artist","Italian","Italian, 1748 - 1817","","European Art","Public Domain","valid",4567,3582,0,"1",0,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"107183","Landscape with Trees, Ruin and Three Figures","Watercolor over black chalk"," Drawings","14 9/16 x 21 in. (36.99 x 53.34 cm) (sight)
22 1/2 x 28 5/16 in. (57.15 x 71.91 cm) (outer frame)","Drawing","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","landscape with heavy trees at L behind a ruined wall; ruined archway at L; 2 figures at R, sketchy figure under archway","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.3","Artist: Carlo Labruzzi","Artist","Italian","Italian, 1748 - 1817","","European Art","Public Domain","valid",4121,3079,0,"1",0,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"107283","Barking Dog, Seen from Behind","Black chalk on paper"," Drawings","4 1/4 x 5 3/16 in. (10.8 x 13.18 cm)","Drawing","Europe","Italy",,"1593-1596","Not on View","17th century","Inscriptions:

Verso of old mount: stamped [Sarah Spicer / 122 Marlborough / 81 Walton St. S.W.3]
Inside of mount: [Artists? Saftleven  / MC0015 / A0917]","","Watermark: Anchor in a circle with six-pointed star; close to Briquet 497 (Vicenza 1505) or 482 (Laibach 1511)","While drawing connoisseurship can seem dangerously subjective to the uninitiated, quite often consensus is found among various experts. When this drawing entered the collection, it was miscatalogued as a study by the Dutch artist Cornelis Saftleven. Three drawings connoisseurs independently suggested this fragmentary, quick sketch of a barking dog was executed by a Sienese artist around 1600. It was the scholar John Marciari who identified the artist as Francesco Vanni, recognizing the dog from Vanni's impressive mural Saint Catherine Exorcising a Demon of 1593-96, in the church of San Domenico in Siena, where its appears prominently in the central foreground of the painting. The dog is barking madly at the woman possessed by demons, who flails on a parapet above him to the right. He is shown from the identical viewpoint, and in the same pose as the drawing, with his muzzle raised, teeth showing, tail upright, front legs crouched, and front paws not visible. In the final painting, the dog's left hindleg is obscured by the forearm of a figure, and the exacting description of the dog's private parts, not suprisingly, is omitted.","small sketch of a dog from PR side, barking; long tail with tuft on end","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.61","Artist: Attributed to Francesco Vanni; Artist: Formerly attributed to Cornelis Saftleven","Artist","Dutch","Dutch, c. 1607–1681","","European Art","Public Domain","valid",3642,2739,0,"1",0,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"98404","Portrait of a Man","Black chalk on paper"," Drawings","18 3/4 x 13 15/16 in. (47.63 x 35.4 cm) (sight)
26 x 20 5/8 in. (66.04 x 52.39 cm) (outer frame)",,"Asia","Israel",,"20th century","Not on View","20th century","Signature","LRC, in pencil (?): [A. Ticho]","","","seated man looking down, with PL hand on PL knee and PR foot under PL knee; man has beard and wears cap and jacket","","From ","Gift of N. Bud and Beverly Grossman","2005.133.3","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","valid",5187,6622,1,"1",0,,,"[""""]","medium:""Black chalk""",11.549015,true,,,,,,,
"9581","Drawing","Black chalk on paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834 recto (verso 1825)","Not on View","19th century","Signature","[Théodore Rousseau], in chalk, lower right, verso","","","figures in a landscape, recto; farm building, verso","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.5a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3853,3032,0,"1",0,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"9255","Standing Female Nude, Study for Saint Bathilde","Black chalk on paper"," Drawings","14 3/8 x 6 5/8 in. (36.5 x 16.9 cm) (image)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","France",,"1843-1844","Not on View","19th century","Inscription
Verso, at top, in brown ink: [Etude pour la S.te Bathilde (Vitraux de Dreux) par Ingres (Louvre 4988) / J. Mathey]","","","Jean-Auguste-Dominique Ingres was a perfectionist, obsessively reworking paintings, sometimes for decades, and making thousands of drawings. He drew this study from a live model when he was in his mid-sixties. Ingres routinely made life studies of all the figures in his compositions, posing models and drawing them in the nude to ensure anatomical accuracy, even when the final versions would be clothed. The curvaceous, coolly sensuous figure in this study would become a virtuous female saint heavily cloaked in a medieval costume in a stained-glass window in the royal burial chapel at Dreux, France. 

During research for this exhibition, it was discovered that this work was stolen by the Nazis in France in 1941 from the Jewish collector David David-Weill. The theft was meticulously documented by the Germans when the work was processed at the Jeu de Paume museum in Paris, before being sent to the Altaussee salt mines in Austria. The drawing was restituted after the war, on March 27, 1946, and David-Weill’s heirs sold it to a dealer in 1971.","standing female nude holding a rope in each hand","David David-Weill, Neuilly-sur-Seine (by 1939-d.1952; sent by David-Weill to the château at Sourches, 1939, inv. no. ""D.-W. 33/102""; seized by the Nazis April 11, 1941; processed at the Jeu de Paume [ERR, no. D-W 28]; transferred to Alt Aussee October 27, 1944; held at Munich Central Collecting Point [1182/2] June 27, 1945; returned to France March 27, 1946; restituted); Collection David David-Weill, Neuilly-sur-Seine (1952-71; sold to Nathan); [Galerie Nathan, Zurich, 1971-72; sold to Knoedler]; [Knoedler, New York, from 1972; sold to Shepherd]; [Shepherd Gallery, New York, until 1980; sold April 22 to MIA]",,"The John R. Van Derlip Fund","80.7","Artist: Jean-Auguste-Dominique Ingres","Artist","French","French, 1780–1867","","European Art","Public Domain","valid",3185,6699,0,"1",1,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"9770","Harbor","Watercolor and black chalk"," Drawings","11 1/4 x 17 7/8 in. (28.58 x 45.4 cm) (sight)
12 1/2 x 18 7/8 in. (31.75 x 47.94 cm) (sheet)","Drawing","North America","United States",,"1944","Not on View","20th century","Recto, bottom right corner: 3i, S. 1944","Recto, bottom left corner: Feninger  | Harbor","Watermark: <MBM> | (Three MIA identification tags, top and bottom, left side, verso)","","","John and Myrtle Coe, Bloomington, Minn., until 1998; given to MIA.",,"Gift of John and Myrtle Coe","98.269.5","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",4789,3108,1,"1",0,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"26420","Sketch of a Woman","Black chalk on newsprint"," Drawings","7 15/16 x 3 13/16 in. (20.16 x 9.68 cm)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[FCX], lower right; [Compte Calix], on backing sheet","","","","",,"Gift of Harlan D. Boss","90.137.2","Artist: François-Claudius Compte-Calix","Artist","French","French, 1813 - 1880","","European Art","Public Domain","valid",2750,5369,0,"1",0,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"12399","Building the Bridge, Minneapolis","Black chalk on paper"," Drawings; Works on Paper","21 3/4 x 16 3/4 in. (55.25 x 42.55 cm) (sheet)","Drawing","North America","United States",,"1915","Not on View","20th century","","Signed in black chalk, lower right: J. Pennell","","","View of Third Avenue Bridge in Minneapolis, under construction","The artist, London, England; sold to MIA, 1915.",,"The William Hood Dunwoody Fund","15.143","Maker: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1910,2483,0,"1",1,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"26559","Untitled","Black chalk on newspaper"," Drawings","10 1/2 x 7 3/4 in. (26.67 x 19.69 cm) (sheet, irregular)","Drawing","North America","United States",,"1941","Not on View","20th century","Signature; Date","Signed and dated LR in black chalk: [Kl 1941]","","","","William H. Frey II, Minnesota; given to MIA, 1990.",,"Gift of William H. Frey II","90.140","Artist: Leo Katz","Artist","American (born Czechoslovakia)","American (born Czechoslovakia), 1887-1982","%C2%A9 Estate Leo Katz %2F Leo Katz Foundation","Arts of the Americas","In Copyright","valid",3139,4031,1,"1",0,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"24093","Objet d' Art - Montparnasse (Dreaming Dreams No One Had Dared to Dream Before)","Black chalk on paper"," Drawings","10 5/8 x 8 3/16in. (27 x 20.8cm)","Drawing","North America","United States",,"1931","Not on View","20th century","Inscription

verso, in blue pencil: [A 9216]
  
recto: [75]
  
on old backing, red felt tip pen: [Easter 1973/Cass-Happy Easter/I\'d like to add this to your drawing collection./A collection I admire/so very much./Fondly,/Phyllis]","In black chalk, LR: peggy Bacon. / 1931","","In 1931 Peggy Bacon sailed to Europe with her artist husband, Alexander Brook (1898-1980). The title of this drawing, done among the cafés in Paris's storied artist hangout, shows her gift for satire. Bacon's métier was her droll wit, and she was celebrated in the 1920s and 1930s for her caricatures. A student of George Bellows and John Sloan, she had a marvelous eye for revealing character.","","Cass Canfield, New York (acquired 1973); (The Cass Canfield Collection at the F.A.R. Gallery, New York). (Kraushaar Galleries, New York). John and Colles Larkin, Dellwood, Minn.; given to MIA, 1983.
",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.1","Artist: Peggy Bacon","Artist","American","American, 1895-1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3418,4552,0,"1",0,,,"[""""]","medium:""Black chalk""",11.549015,true,,,,,,,
"64095","Le Docteur Tapié de Celeyran dans son cabriolet, accompagné d'un paysan, son chien courantáses cotes","Black chalk on paper"," Drawings","14 1/8 x 11 7/8 in. (35.88 x 30.16 cm) (sheet)
20 11/16 x 18 7/16 in. (52.55 x 46.83 cm) (outer frame)","Drawing","Europe","France",,"1894","Not on View","19th century","Signature","UL, in pencil: [HTL (intertwined, inside a circle)]","","","Man wearing a top hat and glasses and a man with a whip seated in a carriage drawn by a horse wearing blinders; fluffy dog running next to horse","Madame de Rochepierre (before 1971); Private collection (in 1971); [Brame & Lorenceau, Paris, until 2002; sold to the MIA].",,"Gift of Janet and Winton Jones and The Putnam Dana McMillan Fund","2002.232","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",1979,2342,0,"1",1,,,"[""""]","medium:""Black chalk""",11.549015,,,,,,,,
"19096","Fashion Figure","Black chalk, gouache and watercolor"," Drawings","14 3/4 x 9 7/8 in. (37.47 x 25.08 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.306","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3381,4899,0,"1",0,,,"[""""]","medium:""Black chalk""",10.1272,,,,,,,,
