"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11818","Les Géants du Nord","Gelatin silver print (printed 1979)"," Photographs","12 x 9 5/8 in. (30.48 x 24.45 cm) (image)
15 15/16 x 12 in. (40.48 x 30.48 cm) (sheet)",,"Europe","France",,"1951","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.5","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2961,3731,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11826","La Musique des Puces","Gelatin silver print (printed 1979)"," Photographs","9 3/8 x 11 1/2 in. (23.81 x 29.21 cm) (image)
11 15/16 x 15 7/8 in. (30.32 x 40.32 cm) (sheet)",,"Europe","France",,"1944 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.13","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2340,1920,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11828","Le Muguet du Métro","Gelatin silver print (printed 1979)"," Photographs","12 9/16 x 9 5/8 in. (31.91 x 24.45 cm) (image)
15 15/16 x 11 15/16 in. (40.48 x 30.32 cm) (sheet)",,"Europe","France",,"1953 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.15","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1455,1920,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11819","La Poule au Gibier","Gelatin silver print (printed 1979)"," Photographs","9 5/8 x 12 in. (24.45 x 30.48 cm) (image)
11 15/16 x 15 7/8 in. (30.32 x 40.32 cm) (sheet)",,"Europe","France",,"1945 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.6","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3699,2991,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11824","Boulangerie Rue de Poitou","Gelatin silver print (printed 1979)"," Photographs","13 5/16 x 9 9/16 in. (33.81 x 24.29 cm) (image)
15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (sheet)",,"Europe","France",,"1971 (reprinted 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.11","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1371,1920,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11823","Les Concierges Rue du Dragon","Gelatin silver print (printed 1979)"," Photographs","9 9/16 x 11 9/16 in. (24.29 x 29.37 cm) (image)
11 15/16 x 15 15/16 in. (30.32 x 40.48 cm) (sheet)",,"Europe","France",,"1946 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.10","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",2309,1920,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11820","Pain et Rideau de Fer","Gelatin silver print (printed 1979)"," Photographs","11 3/8 x 9 3/8 in. (28.89 x 23.81 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)",,"Europe","France",,"1953 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.7","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3042,3724,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11827","Le Manège de Monsieur Barré","Gelatin silver print (printed 1979)"," Photographs","11 7/8 x 9 5/8 in. (30.16 x 24.45 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (plate)",,"Europe","France",,"1955 (printed 1979)","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.14","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",1534,1920,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11816","La Stricte Intimité","Gelatin silver print (printed 1979)"," Photographs","11 1/8 x 9 5/8 in. (28.26 x 24.45 cm) (image)
15 7/8 x 11 15/16 in. (40.32 x 30.32 cm) (sheet)",,"Europe","France",,"1945","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio, ed. 39/100","Gift of Ivor Massey","83.155.3","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3200,3708,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11815","Le Baiser du Trottoir","Gelatin silver print (printed 1979)"," Photographs","9 5/8 x 12 in. (24.45 x 30.48 cm) (image)
11 7/8 x 15 15/16 in. (30.16 x 40.48 cm) (sheet)",,"Europe","France",,"1950","Not on View","20th century","","","","","","","From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.2","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","European Art","In Copyright","valid",3615,2874,1,"1",0,,,"[""""]","artist:""Robert Doisneau""",11.024147
"11829","Mariage Motillon-Bruneteau (Catholique et Protestante), à Poneuf par St. Sauvant, Vienne","Gelatin silver print"," Photographs","15 3/8 x 11 11/16 in. (39.05 x 29.69 cm) (image)
15 7/16 x 11 11/16 in. (39.21 x 29.69 cm) (sheet)",,"Europe","France",,"1958","Not on View","20th century","Label, Title on reverse","Titled on reverse","","","one of a pair, with 91.123.3","","From ","Gift of Lora and Martin G. Weinstein","91.123.2","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Doisneau""",7.326576
"27322","Mariage Motillon-Bruneteau (Catholique et Protestante), à Poneuf par St. Sauvant, Vienne","Gelatin silver print"," Photographs","15 7/16 x 11 11/16 in. (39.21 x 29.69 cm) (image)
15 7/16 x 11 11/16 in. (39.21 x 29.69 cm) (sheet)",,"Europe","France",,"1958","Not on View","20th century","Label, Title","Titled on reverse","","","one of a pair with 91.123.2","","From ","Gift of Lora and Martin G. Weinstein","91.123.3","Photographer: Robert Doisneau","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Doisneau""",7.326576
"11817","Le Jeune Homme et Rita","Gelatin silver print (printed 1979)"," Photographs","9 3/8 x 13 9/16 in. (23.81 x 34.45 cm) (image)
11 15/16 x 15 7/8 in. (30.32 x 40.32 cm) (sheet)",,"Europe","France",,"1954 (printed 1979)","Not on View","20th century","","","","","","","From From ""Robert Doisneau"" portfolio","Gift of Ivor Massey","83.155.4","Photographer: Robert Doisneau; Publisher: Hyperion Press","Artist","French","French, 1912 - 1994","%C2%A9 Atelier Robert Doisneau","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Robert Doisneau""",5.5120735
