"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:arts-of-americas"
"24065","Hairbrush, from a dresser set","Gold"," Metalwork","9 1/2 x 3 1/2 x 1 5/8 in. (24.13 x 8.89 x 4.13 cm)","Hairbrush","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold hairbrush","",,"Gift of  W. John Driscoll","83.34.5","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"24054","Covered Bowl from a Dresser Set","Gold"," Metalwork","2 3/4 x 3 3/4 in. (6.99 x 9.53 cm)","Covered bowl","North America","United States",,"1919","Not on View","20th century","Mark","","each piece marked with Tiffany number and most, if possible have monogram [1869/AHG/1919 (in circle)]","","18 carat gold covered bowl","",,"Gift of  W. John Driscoll","83.34.10a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","No Copyright–United States","valid",3709,2424,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"21352","Lorgnette and chain","Platinum, glass, diamonds"," Adornment","19 3/8 x 1 3/4 x 1/4 in. (49.21 x 4.45 x 0.64 cm)","Lorgnette and chain","North America","United States",,"19th century","Not on View","19th century","","","","","the lorgnette (eyeglass) contains 8 square emerald cut diamonds and 11 small single cut diamonds; the chain contains 15 French cut diamonds; diamond and platinum","",,"Gift of Mrs. Carl Elsinger","77.25.1","Designer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Arts of the Americas","Public Domain","valid",4286,6099,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",19.035341,
"18476","""Chrysanthemum"" candelabrum, one of a pair","Silver"," Metalwork","22 3/4 in. (57.8cm)","Candelabra","North America","United States",,"1891-1902","G350","19th-20th century","Inscription","","[Tiffany & Co.]/[ 11851 Makers 8671]/[Sterling Silver]/[ 925-1000]/[T]","","","",,"Gift of Mrs. Mary H. Morrison in memory of her mother and father, Mr. and Mrs. Frank T. Heffelfinger","62.80.2a,b","Maker: Tiffany &amp; Co.; Designer: Charles T. Grosjean","Artist","American","New York City, est. 1853","","Arts of the Americas","Public Domain","valid",7162,4873,0,"1",0,,,"[""1506"",""18476""]",,,,"artist:""Tiffany &amp; Co.""",18.501726,true
"3705","Floriform vase","Blown iridescent glass"," Glass","19 x 5 3/4 x 5 3/4 in. (48.26 x 14.61 x 14.61 cm)","Floriform vase","North America","United States",,"c. 1890","Not on View","19th century","","","","In 1894, the designer Louis Comfort Tiffany patented a process whereby hot glass was exposed to metallic fumes and oxides to create an iridescent surface. He named this glass Favrile from the Latin work faber, meaning artisan. Tiffany's Favrile glass was extremely popular internationally where it won honors at worlds fairs. Through Favrile glass, as well as through stained glass windows and lamps manufactured at his studios in New York, Tiffany played a seminal role in the promotion of art glass at the beginning of the twentieth century. 

Tiffany is also credited with creating an American Art Nouveau style by employing stylized naturalistic forms and motifs in his work. In this vase, the rich colors of the glass are manipulated to suggest an elongated flower.","hand-blown glass","",,"Gift of Bruce B. Dayton","88.11","Designer: Louis Comfort Tiffany; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",3943,5046,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",11.936597,
"10048","Dinner knife, from the ""Lap Over Edge"" service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner knife, from the ""Lap Over Edge"" service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.4","Designer: Edward Chandler Moore; Maker: Tiffany &amp; Co.","Artist","American","American","","Arts of the Americas","Public Domain","valid",2354,1847,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",11.936597,
"40860","Tray from the ""Tête à Tête"" tea and coffee set","Silver, New Zealand jade, synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)","Tray","North America","United States",,"1939","Not on View","Art Deco","Marks","","On bottom: [Tiffany & Co. Makers/Sterling Silver/22647M], [MSR]; (which is Melvina Schultz Raymer who acquired the service at the New York World\'s Fair in 1939.)","While clearly indebted to French Art Deco silverwork, this pièce de résistance was designed to ""outshine"" the French in their own specialty. Its sleek streamlining is mainline American, but even more avant-garde is the black synthetic fiber inset in the handles--a daring statement when combined with a precious metal such as silver. Attributed to Barney, a principal designer at Tiffany & Co., the service was designed for and first displayed in the House of Jewels Pavilion in the 1939 New York World's Fair.","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.1","Designer: Attributed to Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40443"",""40860"",""6305""]",,,,"artist:""Tiffany &amp; Co.""",11.936597,
"40861","Coffee pot from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)",,"North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR]  on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.2","Designer: attributed Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40861"",""6305""]",,,,"artist:""Tiffany &amp; Co.""",11.936597,
"40863","Creamer from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)","","North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR] on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.4","Designer: Attributed to Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40863"",""6305""]",,,,"artist:""Tiffany &amp; Co.""",11.936597,
"40865","Warmer from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)",,"North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR] on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.6a,b","Artist: attributed Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40865"",""6305""]",,,,"artist:""Tiffany &amp; Co.""",11.936597,
"40864","Covered sugar bowl from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)",,"North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR] on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.5a,b","Designer: attributed Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40864"",""6305""]",,,,"artist:""Tiffany &amp; Co.""",11.936597,
"40862","Teapot from ""Tête à Tête"" tea and coffee service","Silver with New Zealand jade and synthetic fiber"," Metalwork","24 1/2 x 14in. (62.2 x 35.6cm)",,"North America","United States",,"1939","Not on View","Art Deco","Marks","","[Tiffany & Co. Makers/Sterling Silver/22647M], [MSR] on bottom","","Set sterling silver with New Zealand jade finials and black fiber handles","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.228.3","Designer: attributed Arthur Leroy Barney; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1884 - 1955","","Arts of the Americas","No Known Copyright","valid",8450,6654,1,"1",0,,,"[""40442"",""40862"",""6305""]",,,,"artist:""Tiffany &amp; Co.""",11.936597,
"2082","""Lap-Over-Edge"" Flatware","Silver, gold, copper, and bronze"," Metalwork","1/2 x 11 1/2 x 7/8 in. (1.27 x 29.21 x 2.22 cm)
","Dinner knife, from a flatware service","North America","United States",,"1880","Not on View","19th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","This opulently naturalistic flatware incorporates Japanese motifs such as plants, flowers, insects, and animals. Edward C. Moore, Tiffany's head designer from 1869-1891, had admired Japanese art and design at the 1867 Exposition Universelle in Paris, and began working with his designer Grosjean to incorporate Japanese motifs into Tiffany's projects. Dozens of different animal and plant forms were applied in gold, copper, and bronze decoration over sterling silver.  The distinctive texture and decoration continue on the reverse of each piece, giving the set its ""Lap-over-edge"" name.","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.1","Designer: Charles T. Grosjean; Maker: Tiffany &amp; Co.; Caster: Joseph Rodgers and Sons (knife blades)","Artist","American","American (dates unknown)","","Arts of the Americas","Public Domain","valid",2075,1920,0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.57035,true
"6244","""Father Time"" tall case clock","Oak, glass, metal"," Horology","112 x 29 7/8 x 18 3/4 in. (284.48 x 75.88 x 47.63 cm)","Clock","North America","United States",,"1904","Not on View","20th century","","","","Elise Weyerhaeuser of St. Paul surprised her father, Frederick, with this tall case clock on his seventieth birthday, in 1904. She had found it in New York at Tiffany & Co., one of the outstanding purveyors of decorative arts in America. The elaborate case has mythological and nautical motifs: winged dragons at the top, carvings of Father Time next to the clockface, female figures resembling ship’s figureheads near the chimes, and, at the bottom, griffins (mythical lion-eagle hybrids) flanking a ship at sea. Though made in the early 1900s, its Renaissance Revival style, with heavy carved figures, scrolls, and foliage, was in vogue in the previous century and would have appealed to a man like Mr. Weyerhaeuser, whose tastes had formed in the 1800s.","","",,"Gift of the Driscoll Foundation","2015.73","Maker: R. J. Horner &amp; Co. (case); Maker: Walter Durfee (works); Retailer: Tiffany &amp; Co.","Artist","New York City","New York City, 1876–1912","","Arts of the Americas","No Known Copyright","valid",2052,4014,1,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.57035,true
"12647","Medal","Bronze"," Metalwork; Commemorative Objects","3 x 1/4 in. (7.62 x 0.64 cm)","Medal","North America","United States",,"c. 1914","Not on View","20th century","","","","","obverse, young woman in overalls kneeling in garden; marching troops in background; legend, 'United States of America'; reverse, basket of vegetables; below, hoe and rifle crossed; legend, 'National War Garden Commission, 1914-1915'","","From ","Gift of the National War Garden Commission","19.15","Maker: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
"19975","Sauce Spoon","Silver"," Metalwork","2 x 7 1/8in. (5.1 x 18.1cm)","Sauce Spoon","North America","United States",,"1872","Not on View","19th century","","","","","","","From ","Bequest of Mrs. John A. Bovey","72.9","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
"82036","Coffee pot, from a silver set","Sterling silver, ivory"," Metalwork","11 x 5 1/2 in. (27.94 x 13.97 cm)","Coffee pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.2","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
"82040","Covered sugar bowl, from a silver set","Sterling silver, ivory"," Metalwork","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm)","Covered sugar bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.6a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
"82042","Tray, from a silver set","Sterling silver, ivory"," Metalwork","30 x 19 3/4 in. (76.2 x 50.17 cm)","Tray, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.8","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
"82041","Teapot, from a silver set","Sterling silver, ivory"," Metalwork","8 1/2 x 6 in. (21.59 x 15.24 cm)","Teapot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.7","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
"82038","Bowl, from a silver set","Sterling silver, ivory"," Metalwork","4 x 6 1/2 in. (10.16 x 16.51 cm)","Bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.4","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
"82039","Creamer, from a silver set","Sterling silver, ivory"," Metalwork","4 1/4 x 4 1/2 in. (10.8 x 11.43 cm)","Creamer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.5","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
"82037","Chocolate pot, from a silver set","Sterling silver, ivory"," Metalwork","9 1/2 x 4 1/2 in. (24.13 x 11.43 cm)","Chocolate pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.3","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
"27535","Teapot/Waterpot and Warmer, from a silver set","Sterling silver, ivory"," Metalwork",,"Teapot/Waterpot and Warmer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.1a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Tiffany &amp; Co.""",9.517671,
