"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"4366","Basket","Plant fibers"," Basketry","4 x 7 1/4 in. (10.16 x 18.42 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","design of three meandering lines","",,"Gift of the T.B. Walker Foundation","92.126.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,2748,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"2122","Basket","Grass fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","miniature basket; woven grass fibers; geometric design","",,"Gift of Mr. Stanley H. Brackett","74.65.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"2124","Oval Basket","Plant fibers"," Basketry","1/2 x 1 x 2 1/8 in. (1.27 x 2.54 x 5.4 cm)","Oval Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","oval basket; woven grass fibers","",,"Gift of Stanley Brackett","74.65.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3236,1820,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"630","Miniature Basket","Plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Miniature Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature olla basket with cover; coiled. Design consists of stepped rectangles in red and black. Colors are natural, red and black.","",,"Gift of Mrs. C. C. Bovey","42.18.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2304,1843,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"642","Basket","Plant fiber"," Basketry","1 1/2 x 3 5/8 x 3 5/8 in. (3.81 x 9.21 x 9.21 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, with flared sides; finely coiled; design consists of a flower with four spade-shaped petals which fill the sides; the flower is natural color against a brown background","",,"Gift of Mrs. C. C. Bovey","42.18.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3389,3014,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"635","Basket","Plant fibers"," Basketry","1 5/16 x 1 5/16 in. (3.3 x 3.3 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature flat plaque; coiled. Design consists of a central devil's claw from which emanates a maze pattern, at the entrance of which stands a human figure. This pattern is called the House of Shuihii Ki, a legendary figure, who supposedly lives in the mountains where no one can find him. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"631","Miniature basket","Natural plant fibers"," Basketry","1 x 1 1/8 x 1 1/8 in. (2.5 x 2.9 x 2.9 cm)","Miniature basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of three pairs of dancing figures. Cover has what looks like an animal motif on it. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",2301,1841,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"633","Basket","Plant fibers"," Basketry","1 1/4 x 7/8 x 7/8 in. (3.18 x 2.22 x 2.22 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature vertical-walled, deep basket; coiled. Design consists of horizontal bands broken by diagonal bands that form triangles. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",1639,2049,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"616","Basket","Plant fibers"," Basketry","5 5/8 x 4 1/4 x 4 1/4 in. (14.3 x 10.8 x 10.8 cm)","Basket","North America","United States","probably Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Vase-shaped basket with flared rim; coiled. Design consists of central devil's claw disk in black with crenellated concentric circles in natural and black, interrupted by diamonds at the neck. Has a black, plaited rim.","",,"Gift of Mrs. C. C. Bovey","42.18.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4500,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"634","Basket","Natural plant fibers"," Basketry","131/16 x 1 1/8 x 1 1/8 in. (20.8 x 2.9 x 2.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket; coiled. Design consists of a bands of human figures with joined hands. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",2001,1601,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"625","Basket","Plant fibers"," Basketry","10 3/16 x 10 3/16 in. (25.88 x 25.88 cm)","Basket","North America","United States","Akimel O'odham (Pima)","early 20th century","Not on View","20th century","","","","","shallow tray; finely coiled, with plaited border; design consists of a central devil's claw from which emanate four squash blossom petals that enlarge concentrically to the rim; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3878,3101,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"4034","Basket","Natural plant fibers"," Basketry","3 1/4 x 16 1/2 in. (8.26 x 41.91 cm)","Basket","North America","United States","Akimel O'odham (Pima)","19th-20th century","Not on View","19th-20th century","","","","The Tohono O'odham (Papago) and Akimel O'odham (Pima) live in a large area of the Southwest including, central Arizona and extending down into Sonora, Mexico.  Tohono O'odham translates to ""desert people"" and Akimel O'odham to ""river people.""  They are essentially one people with minor differences in culture, dialect and environment.  Baskets have been an integral part of their daily lives.  O'odham baskets were so tightly woven that they could be used to transport water or as basins for washing.  Additionally, baskets were used for storing and preparing food. Large shallow bowls, such as this one, were the most common form.  Traditionally, the O'odham use splints of bear grass or cattail to make coils that are stitched with devil's claw and willow.  The classic O'odham basket has an abstract, geometric design that is built out from the center black disc in a radiating or whirling pattern.","","",,"The Ethel Morrison Van Derlip Fund","90.69.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1901,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"4433","Basket","Plant fibers"," Basketry","2 x 12 in. (5.08 x 30.48 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The art of basket making is passed through generations of Tohono O’odham and Akimel O’othom women.  Young women learn by listening and watching their elders.  They begin with simple designs and work their way to using more complex patterns.   The complexity of each artist’s design is created entirely in a mental picture: it is never drawn beforehand.  The maker counts only stitches to ensure a balanced pattern and perfectly straight or curved lines.  Variations of the squash blossom design decorate these Akimel O’othom baskets.  It is said that the squash plants once grew in the fields of ancient Akimel O’othom farmers.  Another possibility is that the buttons on the trousers of Spanish soldiers originally inspired the design.  The squash blossom also appears commonly as a form on Southwestern jewelry.","squash blossom design","",,"The Ethel Morrison Van Derlip Fund","92.29.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3763,3542,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"2125","Basket","Grass fibers"," Basketry","3/4 x 1 3/8 x 2 5/8 in. (1.91 x 3.49 x 6.67 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","oval basket, design of stylized animal; woven grass fibers","",,"Gift of Mrs. Stanley H. Brackett","74.65.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3252,1829,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"2123","Covered Basket","Grass fiber"," Basketry","1 1/16 x 2 x 2 in. (2.7 x 5.08 x 5.08 cm)","Covered Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","covered basket with geometric design; woven grass fibers","",,"Gift of Mr. Stanley H. Brackett","74.65.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16636","Basket","Natural plant fibers"," Basketry","1/2 x 3 3/8 x 3 3/8 in. (1.3 x 8.6 x 8.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Small shallow basket with flared edges and plaited rim; coiled. Design consists of three checkered rectangular bands alternating with three checkered patches that narrow to form arrows which orient towards the center of the basket. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.74","","Artist",,,"","Arts of the Americas","Public Domain","valid",2756,2756,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16635","Small Plaque","Natural plant fiber"," Basketry","3 1/2 x 3 1/2 in. (8.89 x 8.89 cm)","Small Plaque","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Small plaque with slightly flared edges; coiled. Design consists of a central devil's claw surrounded by modified fretwork (possibly a butterfly-wings pattern). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",3239,3239,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16638","Basket","Natural plant fibers"," Basketry","2 1/16 x 2 1/16 in. (5.2 x 5.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature plaque with slightly flared edges; coiled. Design consists of central devil's claw from which emanate three squash-blossom petals which enlarge concentrically to the rim. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.76","","Artist",,,"","Arts of the Americas","Public Domain","valid",2217,2217,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16640","Basket","Natural plant fibers"," Basketry","2 3/8 x 2 3/8 in. (6.0 x 6.0 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round dished plaque; coiled. Design consists of a central devil's claw surrounded by concentric circles; these are broken by three rows of triangles. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",2685,2685,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16637","Basket","Natural plant fibers"," Basketry","3 3/4 x 3 3/4 in. (9.5 x 9.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Small plaque with slightly flared edges; coiled. Design consists of a central devil's claw surrounded by modified fretwork (possibly butterfly-wings). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",3239,3239,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16634","Basket","Natural plant fibers"," Basketry","3 x 3 in. (7.6 x 7.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round flate plaque; coiled. Design consists of a circular fret pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",2655,2655,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16460","Basket","Natural plant fibers"," Basketry","7/8 x 1 1/8 x 1 1/8 in. (2.2 x 2.9 x 2.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket with cover; coiled. Design consists of four human figures with arms upraised. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16477","Basket","Natural plant fibers"," Basketry","4.25 x 4.25 in. (10.8 x 10.8 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","small, shallow, saucer-shaped basket; finely coiled; design is a stepped, three-pointed star; the center is a black disc (devil's claw), and the points of the star are composed of alternate rows of natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3543,3543,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16509","Basket","Natural plant fibers"," Basketry","7/8 x 3/4 x 3/4 in. (2.2 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature olla basket with flared rim and cover; coiled. Design consists of simple geometric pattern of horizontal and vertical bars in red. Colors are natural, black and red.","",,"Gift of Mrs. C. C. Bovey","42.18.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16492","Basket","Natural plant fibers"," Basketry","7/8 x 5/8 x 5/8 in. (2.2 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of a stepped radial pattern of coyote tracks and horizontal stripes. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.68","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16475","Basket","Plant fibers"," Basketry","1 15/16 x 1 7/8 x 1 7/8 in. (4.9 x 4.8 x 4.8 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","These various sized baskets, all made exclusively for the tourist market, share similar fret designs.  The Akimel O’othom and Tohono O’odham often employ the same designs in their basketry because they intermarried, traded, and shared many aspects of each other’s traditions and language.","Miniature basket, olla shape; coiled. Design consists of swastikas connected with fretwork. Colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4142,3313,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16494","Basket","Plant fiber"," Basketry","13/16 x 3 x 3 in. (2.1 x 7.6 x 7.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, very shallow with sloping sides; finely woven, design consists of a flower with fifteen petals in natural fiber against a black background; the main part of the flower is the bottom of the basket, while the petals fill the sides","",,"Gift of Mrs. C. C. Bovey","42.18.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3904,2196,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16458","Basket","Plant fiber"," Basketry","3/4 x 1 5/8 x 1 5/8 in. (1.9 x 4.1 x 4.1 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with flared sides; coiled. Design consists of black coyote tracks and a geometric motif which may represent mountains.","",,"Gift of Mrs. C. C. Bovey","42.18.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2313,2313,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
"16511","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket, with cover missing; coiled. Design consists of coyote tracks in four panels in natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"culture:""Akimel O'odham (Pima)""",23.484497
