"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83241","Marriage cup","Sterling silver, gold plating"," Judaica","5 1/4 x 2 7/16 x 2 7/16 in. (13.34 x 6.19 x 6.19 cm)","Marriage cup","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","at interior bottom of small cup, stamped: [MADE IN ISRAEL/ STERLING]; at rim of small cup, stamped: [30]","Rooted in biblical understanding, betrothal and marriage are used as an important metaphor for the relationship between Israel and God, therefore making marriage an important event personally and symbolically. As such, weddings are considered holy, religious events as evidenced through numerous prayers, blessings, and beautifully fashioned sacred objects.
Traditionally during the marriage ceremony, seven blessings, known as the “Sheva B’rachot” (שבע ברכות  ), are said over a cup of wine. This marriage cup gives reference to these blessings through its two openwork rings of text.  Included are phrases borrowed directly from the Seven Blessings that bless God for creating “the fruit of the vine” ( הגפנ פרי בורא) and creating “everything for God’s glory” ( לכבודו ברא שהכל ). These blessings also praise God for creating man and woman in the image of God, for bringing children, for bringing joy onto the couple, and for bringing peace onto the Jerusalem and, by extension, the earth.","small cup on one end and larger cup on opposite end, gold-plated at interiors; silver movable ring covers one of 2 openwork rings of text between cups- ring falls when cup is turned over","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.27","Silversmith: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3323,4932,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83263","Wine cup","Silver, gold plating"," Judaica","3 1/4 x 2 3/16 x 1 7/8 in. (8.26 x 5.56 x 4.76 cm)","Wine cup","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [HANDMADE/ BY M. ENDE/ ISRAEL/ (sack) (lion) ME SILVER]","","hexagonal shape; on raised base with 6 ball feet; 2 panels on body incised with Hebrew text; 3 panels have 2 birds and 2 half-spheres","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.42","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3079,3984,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83259","Grogger (noise maker)","Silver, gold"," Judaica","6 3/4 x 4 13/16 x 2 in. (17.15 x 12.22 x 5.08 cm)","Grogger (noise maker)","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom of bldg., stamped: [HANDMADE/ BY M. ENDE/ SILVER/ ISRAEL/ (sack) ME (lion)]","","silver handle decorated with applied gold leaf branches; 6-sided structure at end of protruding element with hinged door on bottom, releasing man hanged from a chain with his hands bound by another chain","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.41","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4758,5879,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83245","Wedding ring on chain","Gold, silver"," Judaica","3 1/16 x 1 3/16 x 7/8 in. (7.78 x 3.02 x 2.22 cm) (ring only)","Wedding ring on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [21 K/ HANDMADE/ BY M. ENDE/ (sack) ME (lion)]","Rings are a time-honored symbol of marriage. In Jewish tradition, an essential part of the marriage ceremony is the time of betrothal, during which the groom places a ring on the bride’s right hand as a symbol of their dedication to each other. The particular house-like bezel shape of these rings, traditionally used since the Middle Ages, hints at another element of Jewish marriage tradition in which marriage is equated with the establishment of a household. 
Inside the bands are inscribed the initials “M” (מ) and “T” (ט), which stand for the phrase “Mazel tov” ( טוב מזל). This phrase is colloquially used as “Good luck.” “Mazel” is believed to come from the Hebrew word mazal, meaning “constellation” or “destiny,” and tov, meaning “good.” When more literally understood, the phrase acts as an affirmation that life has been favorable for a person and should be considered more akin to saying, “Congratulations.” In the marriage ceremony, this phrase is typically shouted at the end of the ceremony after the traditional breaking of the glass, thereby affirming that life has been and will, with God’s blessing, continue to be favorable for the couple.","brick building with small tower, topped with movable pennant, atop ring, ""V"" shapes connect ring at sides; 4 silver birds at bottom edges of ring; gold chain","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.31","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2527,6620,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83222","Tzedakah (justice or charity) box","Silver"," Judaica","4 5/8 x 2 7/8 x 4 3/8 in. (11.75 x 7.3 x 11.11 cm)","Tzedakah (justice or charity) box","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [ISRAEL (lion)/ HANDMADE/ BY M. ENDE/ ME/ SILVER (illegible)]","","square brick building form with domed cover; 8 open arched windows at top; handle on back; shutters at sides open to reveal Hebrew text; cover affixes shut with heart-shaped ""lock""","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.17a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4779,4146,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83229","Wine cup","Silver"," Judaica","7 3/4 x 4 1/16 x 4 1/16 in. (19.69 x 10.32 x 10.32 cm)","Wine cup","Asia","Israel",,"c. 1985","Not on View","20th century","Signature; Marks; Inscription","","at interior of cup, in relief: [(lion w/ sack lettered \""ME\"")/ Michael/ Ende/ Jerusalem Israel]; on bottom, incised: [Michael/ Ende/ Jerusalem/ Israel/ S-925/ AP2]","","spherical base with 3 horses' heads and forequarters as feet; central openwork area with stylized Hebrew letters (?); half-spherical cup at top; top and bottom appear to separate, but are currently fused together","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.21","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3521,4893,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83243","Pendant on chain","Silver, gold"," Judaica","2 1/2 x 1 3/16 x 3/16 in. (6.35 x 3.02 x 0.48 cm) (pendant only)","Pendant on chain","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on back, stamped: [HANDMADE/ BY M. ENDE/ ME/ SILVER/ (lion) (sack)/ ISRAEL]; at base of each tower, stamped: [21K]","","roughly rectangular shaped with dome at top; gold borders with towers at R and L and openwork text at top and bottom; incised text at center; silver chain","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.29","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2182,7068,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83197","Bookmark with yad","Silver, ribbon"," Judaica","13 1/8 x 3/4 x 1/4 in. (33.34 x 1.91 x 0.64 cm)","Bookmark with yad","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","on pendant at end, stamped: [(illegible) M. ENDE]","","miniature pointing finger on ""stem"" with leaves and berries; black ribbon attached with sliding pendant at center with leaves on one side and Hebrew text on opposite side; stationary pendant at end with leaves","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.1","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2088,6861,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83275","Mezuzah (doorpost)","Brass, silver, paper, plastic"," Judaica","4 7/16 x 1 7/16 x 7/16 in. (11.27 x 3.65 x 1.11 cm)","Mezuzah (doorpost)","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on back, stamped: [SILVER/ &/ BRASS] and [HANDMADE/ BY M. ENDE]","","plaque with gold border, openwork protruding front with leaf and berry design over latticework; rolled paper scroll in plastic bag inserted into back","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.47a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3648,5106,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83247","Combination Hanukkah lamp and dreidel","Silver, plexiglass"," Judaica","7 1/8 x 4 1/4 x 4 1/4 in. (18.1 x 10.8 x 10.8 cm) (including base)","Combination Hanukkah lamp and dreidel","Asia","Israel",,"c. 1982","Not on View","20th century","Signature; Inscription; Marks","","on c, stamped: 3 illegible marks and [BY M. ENDE]; on bottom of d, incised: [Michael Ende/ JERUSALEM/ ISRAEL/ 1/180]","","oversized dreidel fits onto plexiglass base; upper section lifts off openwork base; top portion unscrews from cube body; body unfolds, with candleholders on top","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.33a-q","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3335,4172,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83224","Mezuzah (doorpost)","Silver, enamel, paper, plastic"," Judaica","4 1/4 x 3 x 9/16 in. (10.8 x 7.62 x 1.43 cm) (closed)","Mezuzah (doorpost)","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom of PR door and at interior, stamped: [ISRAEL], {HANDMADE/ BY M. ENDE], [SILVER], {ME], [(sack)], [(lion)]","","flat case with 2 doors which open to reveal 2 papers with texts, sealed in plastic bag; case decorated with blue enamel inlay in Hebrew letters (?) and organic designs","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.19a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3296,4120,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83293","Kiddush cup/candle holder, from a three piece set","Brass, silver"," Judaica","7 1/4 x 3 3/16 x 3 in. (18.42 x 8.1 x 7.62 cm) (assembled)","Kiddush cup/candle holder","Asia","Israel",,"c. 1985","Not on View","20th century","Inscription and Edition","","on bottom, incised: [Michael Ende/ JERUSALEM ISRAEL] and [2/36]","","stemmed cup on a high domed base on 3 grape feet; gold base patina with silver applied organic filigree designs overall; quatrefoil candle holder and top of egg-shaped top section remove for cup use","","From ","","2003.228.53.2a-c","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",5647,4576,1,"1",0,,,"[""83289"",""83293"",""83296""]","artist:""Michael Ende""",15.236602
"83265","Eternal light and Hannukah lamp","Silver, glass"," Judaica",,"Eternal light and Hannukah lamp","Asia","Israel",,"c. 1985","Not on View","20th century","Marks and Sticker","","on various pieces, stamped: [ME], [(lion)], [(sack)], [SILVER]; on back of bldg., on stcker: [2]","","upper canopy section with 4 hanging chains connected to a ring; building-shaped section hanging from 4 chains connected to a ring; sides of building have amber glass panels at interior; hanging chain with 2 large ornaments and 3 small balls; two balls hanging from hooks; one hanging candleholder(?); 8 small pails","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.43a-n","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3030,6204,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"5564","Grogger (noise maker)","Silver, copper alloy"," Judaica","7 x 4 1/2 in. (17.78 x 11.43 cm)","Grogger (noise maker)","Asia","Israel",,"c. 1985","Not on View","20th century","Stamps","","\'Handmade by M. Ende Israel\', \'Silver\'","","silver handle with brass vine motif; turning extension at top with a tower on the end; tower has hinged bottom with figure inside","",,"Gift of Harold and Mickey Smith","98.136.2","Artist: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4080,4076,1,"1",1,,,"[""""]","artist:""Michael Ende""",15.236602
"83366","Havdalah (separation) candle stand","Silver, pigment"," Judaica","13 1/2 x 3 13/16 x 3 13/16 in. (34.29 x 9.68 x 9.68 cm)","Havdalah (separation) candle stand","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","backside of base, stamped: [HANDMADE/ BY M. ENDE/ ISRAEL/ (lion) ME/ SILVER (sack)]","The ceremony to end Shabbat (the Sabbath) is called Havdalah, which means ""separation"" and takes place just after dark on Saturday evening.  The ceremony begins with pouring a cup of wine and lighting a special candle with four wicks braided together.  Special stands such as this one hold the candle in place during the ceremony.","open tower form; square base with 3 goats; drunken man holding goblet and bottle at bottom; first tier has floriform center and 4 children holding candles and groggers or pennants, standing on an openwork railing with birds; children's heads support second tier, with bird railing and 4 turned stems with flower heads, held together with a ring; braided blue candle included","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.59","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3144,5292,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83370","Hanukkah lamp","Silver"," Judaica","16 1/2 x 15 x 4 5/8 in. (41.91 x 38.1 x 11.75 cm)","Hanukkah lamp","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","on bottom, incised: [Michael Ende/ JERUSALEM ISRAEL]","","openwork organic-design base with 4 scroll legs; openwork rectangle of leaping deer supports platform with 4 balls; scrolls with hanging leaf pendants and bells support cups; small stand fits on top; candle/oil holder portion removes from base","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.61a-l","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4982,5055,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83248","Seder plate","Silver"," Judaica","7/8 x 19 9/16 x 18 3/8 in. (2.22 x 49.69 x 46.67 cm)","Seder plate","Asia","Israel",,"1994","Not on View","20th century","Signature; Inscription","","on back, incised: [Michael Ende JERUSALEM ISRAEL/ 1994/ SILVER-960]","","large platter; 6 wells around central circular depression; raised text in center area; scenes with figures around center","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.34","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",5187,5448,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83223","Yad (Torah pointer)","Silver, gold plating, wood"," Judaica","13 1/2 x 1 3/4 x 1 1/2 in. (34.29 x 4.45 x 3.81 cm)","Yad (Torah pointer)",,,,"c. 1985","Not on View","20th century","","","","","pointing finger at bottom; long gold ""stem"" with ball, ribbed and fluted areas; top end of stem is wood with acorn and oak leaf design and hand holding a ball with same motif at top","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.18","Artist: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",6941,2378,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83216","Kiddush (sanctification) cup","Silver"," Judaica","7 5/16 x 3 3/4 x 3 5/8 in. (18.57 x 9.53 x 9.21 cm)","Kiddush (sanctification) cup","Asia","Israel",,"c. 1985","Not on View","20th century","Signature; Edition; Mark","","on bottom,incised: [1/36 Silver 960/ Michael Ende]; on bottom applied: [ (rampant lion holding a pitcher-?-over a sack-?)]","","stemmed cup on 4 feet on base; reclining applied figure on base connected by spiraling wire to 5 angels on stem and cup; 1 additional angel on cup; relief applied Hebrew text on cup; balls on cup and base","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.13","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3521,4893,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83267","Tzedakah (justice or charity) box","Silver, brass"," Judaica","6 1/4 x 7 1/8 x 5 1/8 in. (15.88 x 18.1 x 13.02 cm)","Tzedakah (justice or charity) box","Asia","Israel",,"1986","Not on View","20th century","Inscription and Marks","","on bottom, incised: [JERUSALEM/ 1986/ 1/36/ Michael Ende]; behind handle, stamped: [SILVER/ &/ BRASS/ (lion)/ (sack) HANDMADE/ BY M. ENDE/ ISRAEL]; on padlock stem, stamped: [By M. ENDE] and illegible stamps","","roughly stein-shaped, with handle in back; 3 lion's paw feet; male and female figures on front flank a small door with small canopy; lock hangs between figures; railing-fronted ""window""-coin slots on sides; 3 keys (2 with birds- one silver, one gold and silver key with star); gold padlock","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.44","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",5059,4771,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83250","Spice container","Silver"," Judaica","9 1/8 x 3 3/8 x 3 3/16 in. (23.18 x 8.57 x 8.1 cm)","Spice container","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on edge of cover, stamped: [HANDMADE/ BY M. ENDE/ ISRAEL (lion?) ME SILVER (illegible)]","","filigree design overall; top is completely removable; 3 lines of applied openwork text on top; 3 twisted and looped legs connected by an openwork Star of David","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.36a,b","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3550,5250,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83367","Hanukkah lamp","Silver"," Judaica","17 1/2 x 14 7/8 x 7 in. (44.45 x 37.78 x 17.78 cm) (assembled)","Hanukkah lamp","Asia","Israel",,"c. 1985","Not on View","20th century","Mark","","at 2 areas on base and on arms, various stamps: [(illegible)], [ME], [SILVER] and [(sack)]","","heavy domed base with 3 bear-shaped feet; ""arms"" with balls and leaves emerge from central leafed ""stem""; eagle at top; all arms movable and removable","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.60a-j","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",5072,5147,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83203","Spice container cover","Silver"," Judaica","9/16 x 1 1/4 x 7/8 in. (1.43 x 3.18 x 2.22 cm)","Spice container cover","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","on bottom, stamped: [(lion) (sack) ME /HANDMADE /BY M.ENDE/ ISRAEL","","rectangular in shape with 2 open ends; openwork design on 3 sides of foliage and berries","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.5","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2210,2862,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
"83273","Mezuzah (doorpost)","Silver"," Judaica","7 1/4 x 2 7/16 x 1 3/8 in. (18.42 x 6.19 x 3.49 cm)","Mezuzah (doorpost)","Asia","Israel",,"c. 1985","Not on View","20th century","Signature and Inscription","","inside door, incised: [By Michael Ende/ JERUSALEM/ ISRAEL]","","plaque with arch at top (with chain fringe) over a door with 2 arched windows, 2 square filigree windows and arched door with rail; 3 characters below door","",,"Gift of Kenneth and Sally Leafman Appelbaum","2003.228.46","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",2277,4537,1,"1",0,,,"[""""]","artist:""Michael Ende""",15.236602
