"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:whm"
"113301","Head","Stone"," Sculpture","3 7/16 x 3 11/16 x 2 15/16 in. (8.73 x 9.37 x 7.46 cm) (without base)",,"Africa","Sierra Leone","Sapi","Date Unknown","Not on View",,"Inscription

on PL side of neck, in black on white: [86.64.4]","","","","small head of a man; extremely large, protruding eyes and wide nose; thick lips; small goatee; wedge-shaped ears; hair styled in four crisscross flat bun-like elements; very thin neck; grey-tan; attached to dark brown wood base","","From ","Gift of William Siegmann","2011.70.54","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3751,4551,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"113288","Seal","Stone"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 1/4 x 1 1/4 in. (6.67 x 3.18 x 3.18 cm)","Seal","Asia","China",,"1905","Not on View","20th century","Sticker","","on one side, on stickers:  [SOTHEBY\'S / 77 (partially covered by other sticker)] and [6880 / 77/2]","","red stone with milky-colored swirls; roughly-carved top with open area at one corner with incised seated figure; incised inscriptions on two sides as well as stamp surface on bottom","","From ","Gift of Ruth and Bruce Dayton","2012.22.6","","Artist",,,"","Asian Art","Public Domain","valid",2104,2657,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"104422","Whetstone, from a Three-Piece Hide Tanning Set","Stone"," Tools, Equipment and Utilitarian Objects","1 1/4 x 3 1/2 x 3 1/2 in. (3.18 x 8.89 x 8.89 cm)","Whetstone, from a Three-Piece Hide Tanning Set","North America","United States","Ka'igwu (Kiowa) or Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","flat, round stone; dark brown","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.11.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,true,,,
"91395","Pipe","Stone"," Sculpture","7 5/8 x 5 1/8 x 9 in. (19.37 x 13.02 x 22.86 cm)","Pipe","North America","United States","Mississippian","c. 1200","Not on View","12th-13th century","On bottom at back, in black: HL 6718","","","Chiefly warfare spread among the societies across the middle of North America beginning around 1000 CE.  The rulers struggled for power and prestige, battling against neighboring chiefdoms for supremacy.  Conflict permeated all aspects of life and as a result was reflected in the art produced at that time.  This pipe represents a prisoner taken in war, and its large size indicates that it had ceremonial use as a shared smoking device.  It depicts a defeated warrior deprived of all marks of rank and privilege except for his beaded forelock of hair, bound helplessly into a humiliating position.  Objects such as this pipe were used ritually to ensure victory against one's enemies.","kneeling or crouching figure with arms at sides; face jutting forward; frowning expression; knot on top of head, PR side","","From ","The Putnam Dana McMillan Fund","2004.118","","Artist",,,"","Arts of the Americas","Public Domain","valid",3248,2784,0,"1",1,,,"[""""]",,,"medium:""stone""",13.116487,true,,,
"13605","Pipe Bowl","Stone"," Tools, Equipment and Utilitarian Objects","3 13/16 x 3 1/2 x 1 1/2 in. (9.7 x 8.9 x 3.8 cm)","Pipe Bowl","North America","United States","Hunkpapa Lakȟóta","c. 1900","Not on View","19th-20th century","","","","This pipe bowl was made for the market. No Two Horns lived during an important time in Plains Indian history and participated in important events (see the tipi in the center of this gallery). He used traditional methods to create works sold to visiting tourists. 
	He carved an image of a mounted warrior that wraps around the entire surface of the object. The photograph shows he achieved naturalistic proportions of the figures when he created this work. Even more impressive is that No Two Horns had only one functional hand, so he had to hold this work between his knees as he carved.","L-shaped pipe bowl with relief carving of figure holding a gun in his PR hand and riding a horse","","From ","The Frances M. Norbeck Fund","2000.74.1","Artist: attributed to No Two Horns","Artist",,"Hunkpapa Lakȟóta, 1852 - 1942","","Arts of the Americas","Public Domain","valid",3812,4203,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,true,,,
"32464","Metate","Stone"," Tools, Equipment and Utilitarian Objects","7 7/8 x 1 15/16 in. (20 x 4.92 cm) (a: )
2 1/4 x 4 3/16 x 6 in. (5.72 x 10.64 x 15.24 cm) (b: )","Metate","North America","Mexico or Costa Rica",,"Date Unknown","Not on View",,"","","","","Cigar-shaped roller; rectangular rolling platform with three legs; black stone with holes throughout","","From ","Gift of Dr. and Mrs. John R. Kennedy","99.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"33193","Bead in the Shape of a Conch Shell","Stone"," Adornment","5/16 x 5/8 x 5/16 in. (0.8 x 1.6 x 0.8 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","orange semi-transparent stone carved in the shape of a shell; horizontal hole through center","","From ","Gift of the Asian Art Council","2001.4.60","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"33168","Bead in the Shape of an Elephant","Stone"," Adornment","7/16 x 7/8 x 3/8 in. (1.1 x 2.2 x 1 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","greenish-grey stone with dark streaks carved in the shape of an elephant; horizontal hole from forehead through backside","","From ","Gift of the Asian Art Council","2001.4.38","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"33166","Bead in the Shape of an Animal","Stone"," Adornment","5/16 x 3/8 x 5/16 in. (0.8 x 1 x 0.8 cm)","Bead in the Shape of an Animal","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","clear stone with white streaks carved in the shape of a 4-legged animal with a long snout, short pointed ears and large round body; horizontal hole from forehead through backside with second hole on backside","","From ","Gift of the Asian Art Council","2001.4.36","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"33195","Bead in the Shape of a Conch Shell","Stone"," Adornment","1/4 x 1/2 x 1/4 in. (0.6 x 1.3 x 0.6 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","semi-transparent green stone carved in the shape of a shell; horizontal hole through center (encrusted with accretions at bottom)","","From ","Gift of the Asian Art Council","2001.4.62","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"33170","Bead in the Shape of an Elephant","Stone"," Adornment","5/16 x 1/2 x 1/4 in. (0.8 x 1.3 x 0.6 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark grey stone with white streaks carved in the shape of an elephant; horizontal hole from forehead through backside (partially encrusted with brown accretions)","","From ","Gift of the Asian Art Council","2001.4.39","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"33159","Bead in the Shape of a Frog","Stone"," Adornment","5/16 x 5/8 x 9/16 in. (0.8 x 1.6 x 1.4 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark orange stone carved in the shape of a frog; hole from back of neck through to chin (encrusted with dark accretions)","","From ","Gift of the Asian Art Council","2001.4.29","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"33161","Bead in the Shape of a Frog","Stone"," Adornment","3/8 x 11/16 x 7/16 in. (1 x 1.7 x 1.1 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a frog; horizontal hole from neck through backside (totally encrusted with tan accretions)","","From ","Gift of the Asian Art Council","2001.4.31","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"83855","Spindle Whorl, one of sixteen","Stone"," Adornment","1 3/8 x 1 7/16 in. (3.49 x 3.65 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1241,1241,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83856","Spindle Whorl, one of sixteen","Stone"," Adornment","3/4 x 1 3/8 in. (1.91 x 3.49 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1070,1070,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83858","Spindle Whorl, one of sixteen","Stone"," Adornment","5/8 x 1 1/4 in. (1.59 x 3.18 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1209,1209,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83859","Spindle Whorl, one of sixteen","Stone"," Adornment","1 1/4 x 1 1/2 in. (3.18 x 3.81 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1208,1208,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83860","Spindle Whorl, one of sixteen","Stone"," Adornment","1 1/4 x 1 3/8 in. (3.18 x 3.49 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1252,1252,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83861","Spindle Whorl, one of sixteen","Stone"," Adornment","1 5/16 x 1 7/16 in. (3.33 x 3.65 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1273,1273,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83862","Spindle Whorl, one of sixteen","Stone"," Adornment","1 3/16 x 1 5/8 in. (3.02 x 4.13 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1220,1220,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83863","Spindle Whorl, one of sixteen","Stone"," Adornment","1 1/4 x 1 5/8 in. (3.18 x 4.13 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1235,1235,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83865","Spindle Whorl, one of sixteen","Stone"," Adornment","1 5/16 x 1 1/2 in. (3.33 x 3.81 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1278,1278,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83866","Spindle Whorl, one of sixteen","Stone"," Adornment","7/8 x 1 3/8 in. (2.22 x 3.49 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",1230,1230,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"83867","Spindle Whorl, one of sixteen","Stone"," Adornment","1 3/8 x 1 5/8 in. (3.49 x 4.13 cm)","Spindle Whorl, one of sixteen","North America","Mexico",,"15th century","Not on View","15th century","Tag","","sticker on one of the large spindles: \'223/3\'","","incised with various decorations; each has a hole through center; all strung together","","From ","Gift of Lucille Weiss","96.95.6.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1261,1261,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"109183","Stone weight (or child's tether?)","Stone"," Tools, Equipment and Utilitarian Objects","5 1/2 x 10 3/16 x 10 3/16 in. (13.97 x 25.88 x 25.88 cm)","Stone weight","Asia","China",,"19th century","Not on View","19th century","Sticker","","on bottom: two Sydney Moss, Ltd., dealer\'s stickers","This unusual stone sculpture features a lion atop a square base with foliate corners. The base is carved in low relief on top with four bats surrounding a stylized Chinese character shou or longevity. In ancient China, craftsmen often used word-puns and loaded homonyms in creating their works of art. The rebus in this context is the combination of a spoken word and a visual image, whose name is pronounced in the same fashion as an auspicious term. The images in this sculpture, the lion shi and the bat fu, are homophones for power and good fortune. Altogether, the design of this sculpture implies an auspicious message: a wish for ""official advancement"", ""good fortune"" and ""longevity"".","black-brown stone; square bottom plate with indented corners, carved in low relief on top with bats and geometric symbol (Chinese character?); three dimensional Fo dog on top, looking toward PL","",,"Gift of Ruth and Bruce Dayton","2011.42.2","","Artist",,,"","Asian Art","Public Domain","valid",4611,3528,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"126818","""Ntadi"" figure","Stone"," Sculpture","23 1/8 × 10 3/4 × 6 in. (58.74 × 27.31 × 15.24 cm)","Figure","Africa","Democratic Republic of Congo","Kongo","19th century","Not on View","19th century","","","on back of base, on sticker: S608","The stone used for this sculpture is relatively soft, so the artist could carve it almost as easily as wood. The figure was placed outside to demarcate the land of a clan, embellish the grave of a chief, and celebrate the legacy of the past. It represents a chief, recognizable by his hat, which once displayed four leopard claws (now missing), and his pensive pose—known as fumani, or “thinker of sad things”—which symbolizes wisdom, thoughtfulness, and authority.","seated figure with legs bent and crossed one on top of the other; PL hand on hip, with elbow bent; very long PR arm with elbow on knee and chin resting on hand; slightly smiling face; large, high-set ears; figure wears a hat with protrusions on top and incised cross-hatched diamonds around edges; stone has tan patina; affixed to bronze-colored metal base","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2017.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5382,9416,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"1547","Hacha","Stone"," Sculpture","10 x 21 x 2 1/2 in. (25.4 x 53.34 x 6.35 cm) (depth varied)","Hacha","North America",,"Veracruz","c. 600-900 CE","Not on View","7th-10th century","","","","Players of Mesoamerican ballgames wore u-shaped yokes around their hips made of cotton, wood, or leather to deflect the rubber ball in this no-hands team sport. Yokes made of carved stone were worn in opening and closing ceremonies for the game. Hachas were ornaments that attached to players' yokes during these ceremonies. The notch at the bottom of the hacha allowed it to sit atop the yoke encircling the player's hips. The ring around the eye of this bird hacha identifies it as a parrot or macaw, a possible reference to the supreme ball players known as the Hero Twins. They are the main characters of the Popol Vuh, the Maya creation story. The Popol Vuh is an important source of information on many ballgame-related objects throughout Mesoamerica.","Bird Head, carved basalt relief (called Hacha), El Tajin style","",,"The William Hood Dunwoody Fund","64.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",5094,3957,0,"1",1,,,"[""""]",,,"medium:""stone""",13.116487,,,,
"715","Hacha","Stone"," Sculpture","6 1/2 x 2 5/8 x 3 3/4 in. (16.5 x 6.67 x 9.53 cm)","Hacha","North America","Mexico","Totonac","c. 700","Not on View","Post Classic","","","","","Head, architectural in character, of the type known as 'Hacha'. Sharply-cut features with large nose, deep-cut eyes, and lipless mouth turned up in a grin. Large scroll forms in relief at temples and on cheek. Cap-like headdress comes forward over the brow in a large puff.","",,"The Ethel Morrison Van Derlip Fund","44.7.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1790,2238,0,"1",1,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
"347","Charm","Stone"," Sculpture","3 3/4 x 2 7/8 x 1 1/2 in. (9.5 x 7.3 x 3.8 cm)","Charm","North America","United States","Tsimshian or Tlingit","late 19th century","Not on View","19th century","","","","","Human figure squatting and eating a frog the front half of whose body hangs from the man's mouth. The figure is broad, the back has a line where head and shoulders join, otherwise is unmodelled. late 19th century.","",,"Gift of Harry E. Wood","28.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",,,"medium:""stone""",13.116487,true,,,
"5990","Axe head","Stone"," Tools, Equipment and Utilitarian Objects","3 9/16 x 2 1/4 x 1 7/16 in. (9.0 x 5.7 x 3.7 cm)","Axe head","North America","Mexico","Jalisco","200","Not on View","3rd century","Sticker","","[#19/JALISCO/STONE AX/200 AD/3], on sticker, on side","","Black stone with one pointed short end; incised area around side near top","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4205,2429,0,"1",0,,,"[""""]",,true,"medium:""stone""",13.116487,,,,
