"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143059","Sunrise #3, Vernon Lake","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","5 9/16 × 8 5/16 in. (14.1 × 21.1 cm) (image)
8 7/16 × 11 in. (21.4 × 27.9 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","bottom edge in pencil: Sunrise #3, Vernon Lake, 2005 | LRC in pencil: Mark Citret","LLC in pencil: 12/45","","mountains in background with a line of fir trees on the edge of water with reflections","","From ","Gift of Charles Ziegler","2021.147.6","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",4548,3003,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143066","During the Festival of Lots ""Purim"" holiday, young children dressing up as old men, Antwerp, Belgium","Gelatin silver print"," Photographs","9 7/16 × 6 5/16 in. (24 × 16 cm) (image)
10 × 8 in. (25.4 × 20.3 cm) (sheet)","Photograph","North America","United States",,"1957","Not on View","20th century","verso in purple: Today\'s Jews....October 1980 MAGNUM Distrib. 80-135 / (long text block) / Photos by Leonard Freed/ MAGNUM Photos, 2 rue Christine, Paris 6e. / Photo. 17 (54.2.24/1) during the Festival of Lots \""Purim\"" holiday, young children dressing up as old men, Antwerp, Belgium","verso in pencil: 1957 ANTWERP, BELGIUM","verso stamped in black: © Leonard Freed-Magnum | verso stamped in black: VINTAGE PRINT | verso stamped in black: © Leonard Freed / Magnum Photos, Inc.","","figures dressed in black hat and long black cloak, wearing a mask with an old man's face with white hair, beard, and eyebrows, on a brick sidewalk in a city","","From ","Gift of Charles Ziegler","2021.147.13","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",3372,5115,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143083","Woman with Murdered Boyfriend (Mary)","Gelatin silver print"," Photographs","14 11/16 × 14 15/16 in. (37.3 × 37.9 cm) (image)
16 × 19 13/16 in. (40.6 × 50.3 cm) (sheet)","Photograph",,,,"1972 (printed later)","Not on View","20th century","","verso in pencil: H Horenstein","","","slightly smiling woman with short dark hair, wearing a short double-breasted coat, with her hands in her coat pockets, standing in a yard with bare trees and table and chair on patio in background","","From ","Gift of Charles Ziegler","2021.147.24","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",8106,8045,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143093","Uncommon Man","Gelatin silver print"," Photographs","9 1/16 × 12 3/16 in. (23 × 31 cm) (image)
15 7/8 × 19 7/8 in. (40.3 × 50.5 cm) (sheet)","Photograph","North America","United States",,"1936 (printed later)","Not on View","20th century","","","verso stamped in blue: (illegible) / All Rights Reserved","","sculpture of Abraham Lincoln on the bassenger seat of an antique car","","From ","Gift of Charles Ziegler","2021.147.34","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",6567,4871,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143063","Standing father and mother holding baby","Gelatin silver contact print"," Photographs","5 1/8 × 3 in. (13 × 7.6 cm) (image)
5 1/2 × 3 7/16 in. (14 × 8.7 cm) (sheet)
11 × 8 7/16 in. (27.9 × 21.4 cm) (mount)","Photograph","North America","United States",,"c. 1930s","Not on View","20th century","verso in blue: Charlie, Eula, / Barbara Poole | verso in pencil: 18","","verso on mount, stamped in black: ORIGINAL / DISFARMER / PHOTOGRAPH","","standing, smiling man at left, wearing a shirt with rolled-up sleeves and trousers; woman at right in profile from PL, with her head turned to face picture plane, wearing a skirt suit and tasseled shoes, holding a baby; mounted to an album page","","From ","Gift of Charles Ziegler","2021.147.10","Photographer: Mike Disfarmer","Artist",,,"","Global Contemporary Art","In Copyright","valid",1589,2780,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143086","Patron, Bar on Boardwalk, Hollywood, FL","Gelatin silver print"," Photographs","12 9/16 × 18 15/16 in. (31.9 × 48.1 cm) (image)
15 7/8 × 19 13/16 in. (40.3 × 50.3 cm) (sheet)","Photograph",,,,"1994","Not on View","20th century","","verso in pencil: Henry Horenstein","","","woman at center in profile with her curly dark hair in a ponytail, wearing earrings and thick chain necklace and bracelet, smoking a cigarette; woman with short dark hair wearing a light-colored blouse at right; other figures at left and in middle ground","","From ","Gift of Charles Ziegler","2021.147.27","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",10278,6767,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143096","Untitled","Gelatin silver print"," Photographs","5 3/4 × 7 7/8 in. (14.6 × 20 cm) (image)
7 15/16 × 10 in. (20.2 × 25.4 cm) (sheet)","Photograph",,,,"1980","Not on View","20th century","","verso in pencil: RAY MORTENSON 1980","verso stamped in black: RAY MORTENSON / NYC / 16 GREENE STREET","","view of bridge and tall power poles with water in foreground","","From Meadowland","Gift of Charles Ziegler","2021.147.37","Photographer: Ray Mortenson","Artist",,,"","Global Contemporary Art","In Copyright","valid",4278,3157,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143073","Hundreds of clapping supporters wave flags and welcome their leader Blas Pindar to a meeting of the falangist group, the Fuerza Nueva in Bilbao cinema.","Gelatin silver print"," Photographs","6 3/16 × 9 in. (15.7 × 22.9 cm) (image)
7 1/8 × 9 7/16 in. (18.1 × 24 cm) (sheet)","Photograph","North America","United States",,"June 13, 1977","Not on View","20th century","verso in purple: \""Alianza Nacional\"" the Falengists \""Last Hurrah\"" in Spain, 13/6/77. #77-48 (long text block) / Photos by Leonard Freed/ MAGNUM / 5. (77-8-1/25a) hundreds of clapping supporters welcome their leader Blas / Pinar to a meeting of the falangist group the Fuerza Nueva in a Bilbao cinema.","verso in pencil: 1977 / Spain","verso stamped in black: VINTAGE PRINT | verso stamped in black: © Leonard Freed-Magnum | verso stamped in blue: Billed / Sentralen / Merkl ? Byraets og fotografene navn ma oppgis.","","view inside an auditorium with two mezzanine levels, with many clapping and cheering people; handmade signs hanging on mezzanine railings","","From ","Gift of Charles Ziegler","2021.147.19","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",4944,3311,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143065","Standing man, hands behind back","Gelatin silver contact print"," Photographs","5 1/8 × 3 1/16 in. (13 × 7.8 cm) (image)
5 9/16 × 3 1/2 in. (14.1 × 8.9 cm) (sheet)
11 × 8 7/16 in. (27.9 × 21.4 cm) (mount)","Photograph","North America","United States",,"c. 1930s","Not on View","20th century","verso in pencil: 16","","verso on mount, stamped in black: ORIGINAL / DISFARMER / PHOTOGRAPH","","standing man with light-colored hair, wearing a short, light-colored jacket and pressed trousers, with his hands behind his back; mounted to an album page","","From ","Gift of Charles Ziegler","2021.147.12","Photographer: Mike Disfarmer","Artist",,,"","Global Contemporary Art","In Copyright","valid",1614,2790,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143103","A banana split has one banana, three lumps of ice milk, crushed pineapple, strawberries, chocolate syrup and whipped cream. In two days of our forty-nine cent special, we sold five thousand splits. Businessmen want a pretty face at the counter and counter girls have personality to deal with the public.","Gelatin silver print"," Photographs","6 5/8 × 8 1/8 in. (16.8 × 20.6 cm) (image)
7 15/16 × 9 15/16 in. (20.2 × 25.2 cm) (sheet)","Photograph","North America","United States",,"1976 (printed 2006)","Not on View","20th century","","verso in pencil: Bill Owens","verso stamped in black: © BILL OWENS / EXTRA BOOK PRINT","","three smiling girls wearing matching uniform blouses, making banana splits behind the counter at a Dairy Queen store","","From Working","Gift of Charles Ziegler","2021.147.44","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4439,3478,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143095","Merchantile Interstate, Kearny","Gelatin silver print"," Photographs","5 3/4 × 7 7/8 in. (14.6 × 20 cm) (image)
7 15/16 × 10 in. (20.2 × 25.4 cm) (sheet)","Photograph",,,,"1980","Not on View","20th century","verso in pencil: R. MORTENSON / 16 GREENE ST. / N.Y.  N.Y. 10013","verso in pencil: RAY MORTENSON 1980","","","power pole at center foreground with horizontal train tracks behind it; rows of semi trailers","","From ","Gift of Charles Ziegler","2021.147.36","Photographer: Ray Mortenson","Artist",,,"","Global Contemporary Art","In Copyright","valid",4311,3202,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143084","Three women on Beach, Indian Ranch, Webster, Massachusetts","Gelatin silver print"," Photographs","15 × 14 15/16 in. (38.1 × 37.9 cm) (image)
15 15/16 × 19 7/8 in. (40.5 × 50.5 cm) (sheet)","Photograph",,,,"1978 (printed later)","Not on View","20th century","","verso in pencil: Henry Horenstein","","","three young women wearing two-piece swimsuits lying on a blanket on the beach; figures with a ""Puerto Rico"" towel wrapped around their body seated on corner of blanket with back facing picture plane; swimmers and boat in water in background at top","","From ","Gift of Charles Ziegler","2021.147.25","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",8108,8145,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143090","Light Landscape","Gelatin silver print"," Photographs","7 5/8 × 17 1/8 in. (19.4 × 43.5 cm) (image)
10 1/2 × 20 in. (26.7 × 50.8 cm) (sheet)","Photograph","North America","United States",,"1938 (printed later)","Not on View","20th century","","verso in pencil: \""Japanese Landscape\"" / Nathan Lerner / 1938","verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved","","abstract image with horizontal streaks of light and vertical wavy spots of light on a black ground","","From ","Gift of Charles Ziegler","2021.147.31","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",9400,3987,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143057","Cypress Grove #2","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","6 9/16 × 8 15/16 in. (16.7 × 22.7 cm) (image)
8 7/16 × 11 in. (21.4 × 27.9 cm) (sheet)","Photograph","North America","United States",,"2002","Not on View","21st century","","bottom edge in pencil: Cypress Grove #2, 2002 | LRC in pencil: Mark Citret","LLC in pencil: 12/45","","row of bare trees at left; fir trees in middle ground at right; fallen branches in foreground","","From ","Gift of Charles Ziegler","2021.147.4","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",4851,3601,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143098","Pinkerton men, Kansas City, Missori","Gelatin silver print"," Photographs","8 × 9 15/16 in. (20.3 × 25.2 cm) (sheet)","Photograph","North America","United States",,"1974-1976","Not on View","20th century","","verso in pencil: Bill Owens","","","two men in uniforms wearing police hats and badges; trailers in background","","From Working","Gift of Charles Ziegler","2021.147.39","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4455,3404,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143080","Shade Tree Mechanic, Marksville, Louisiana","Gelatin silver print"," Photographs","15 1/8 × 14 7/8 in. (84.7 lb., 37.8 cm) (image)
15 15/16 × 19 13/16 in. (40.5 × 50.3 cm) (sheet)","Photograph",,,,"2008","Not on View","21st century","","verso in pencil: H Horenstein","","","Black man wearing short-sleeved shirt, pants, and baseball cap, resting his PR arm on the rear-view mirror of a light-colored pickup truck","","From ","Gift of Charles Ziegler","2021.147.21","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",8069,8247,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143081","Patron 2, Bar on Boardwalk Hollywood, Florida","Gelatin silver print"," Photographs","12 15/16 × 18 15/16 in. (32.9 × 48.1 cm) (image)
15 15/16 × 19 13/16 in. (40.5 × 50.3 cm) (sheet)","Photograph",,,,"1994","Not on View","20th century","","verso in pencil: H Horenstein","","","man in profile leanring through a window at right; two women leaning on counter at left","","From ","Gift of Charles Ziegler","2021.147.22","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",10374,7010,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143062","Decayed Leaf, Yosemite","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","4 1/4 × 5 7/8 in. (10.8 × 14.9 cm) (image)
5 1/2 × 8 7/16 in. (14 × 21.4 cm) (sheet)","Photograph","North America","United States",,"2002","Not on View","21st century","","bottom edge in pencil: Decayed Leaf, Yosemite, 2002 | LRC in pencil: Mark Citret","LLC in pencil: 16/45","","delicate, thin leaf on top of woodgrained background","","From ","Gift of Charles Ziegler","2021.147.9","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",3161,2292,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143085","Girls Talking, Joe's Bar on the Boardwalk, Hollywood, FL","Gelatin silver print"," Photographs","12 9/16 × 18 7/8 in. (31.9 × 47.9 cm) (image)
16 × 19 13/16 in. (40.6 × 50.3 cm) (sheet)","Photograph",,,,"1994","Not on View","20th century","","verso in pencil: Henry Horenstein","","","two blonde woman at right--standing woman in dark shirt and white shorts bending toward seated woman wearing a t-shirt and jeans; seated man on left side of table wearing tank top and jeans; two men's heads visible through window (or in mirror?) above table","","From ","Gift of Charles Ziegler","2021.147.26","Photographer: Henry Horenstein","Artist",,,"","Global Contemporary Art","In Copyright","valid",10265,6792,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143061","Shopping Cart, Hailey, Idaho","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","6 13/16 × 4 5/8 in. (17.3 × 11.7 cm) (image)
8 7/16 × 5 1/2 in. (21.4 × 14 cm) (sheet)","Photograph","North America","United States",,"2006","Not on View","21st century","","bottom edge in pencil: Shopping Cart, Hailey, Idaho, 2006 | LRC in pencil: Mark Citret","LLC in pencil: 19/45","","shopping cart casting a shadow on pavement","","From ","Gift of Charles Ziegler","2021.147.8","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",2323,3708,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143054","Decayed Platform, Petaluma Marsh","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","5 13/16 × 8 3/4 in. (14.8 × 22.2 cm) (image)
8 7/16 × 11 in. (21.4 × 27.9 cm) (sheet)","Photograph","North America","United States",,"2007","Not on View","21st century","","bottom edge in pencil: Decayed Platform, Petaluma Marsh, 2007 | LRC in pencil: Mark Citret","LLC in pencil: 7/45","","old wooden structure in foreground; body of water; electrical poles at right in distance","","From ","Gift of Charles Ziegler","2021.147.1","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",4778,3201,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143056","Storm East of the Dunes (Dunes #67), Death Valley","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","6 5/8 × 9 1/8 in. (16.8 × 23.2 cm) (image)
8 7/16 × 11 in. (21.4 × 27.9 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","bottom edge in pencil: Storm East of the Dunes, (Dunes #67), Death Valley, 2004 | LRC in pencil: Mark Citret","LLC in pencil: 15/45","","sand dunes; sky is darker than sand","","From ","Gift of Charles Ziegler","2021.147.3","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",4998,3626,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143068","Girl holding drawing, Manchester, England","Gelatin silver print"," Photographs","9 5/8 × 6 5/16 in. (24.4 × 16 cm) (image)
10 1/16 × 8 in. (25.6 × 20.3 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","verso in purple: Child Truancy in England, August 1977 #77-79 / (followed by long text block) / Photos by Leonard Freed/ MAGNUM Photos. | verso in black ink: MANCHESTER, ENGLAND / From the story \""School Truants\"" / What the Children Do During the Time / They Should Be in School / 74-18--","verso in pencil: 1974","verso stamped in black: © Leonard Freed-Magnum | verso stamped in black: VINTAGE PRINT","","girl with long hair, seated on a bench, wearing Mary Jane shoes with tall heels and white knee socks, holding a drawing of a martial artist, with ""THE FLYING TIGER"" at bottom","","From ","Gift of Charles Ziegler","2021.147.15","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",3435,5002,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143099","I've been a shoe salesman for thirty-six years. The way people take care of their shoes shows their character. Seventy percent of people wear shoes that don't fit. When you sell good merchandise, it doesn't come back but the people do. Tri-Valley Area, Northern California","Gelatin silver print"," Photographs","6 1/2 × 8 5/16 in. (16.5 × 21.1 cm) (image)
8 × 10 in. (20.3 × 25.4 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","verso in pencil: Bill Owens","","","seated man with a moustache wearing glasses, short-sleeved shirt, plaid pants, bracelet, and boots, holding a shoebox; standing figure at right; plaid carpeting","","From Working","Gift of Charles Ziegler","2021.147.40","Artist: Bill Owens","Artist","American","American, born 1938","","Global Contemporary Art","In Copyright","valid",4523,3515,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143070","A New York Rabbi speaking to an all male congregation in a Brooklyn Synagogue during a ""Verbringen"" meeting, Willamsburg, NY","Gelatin silver print"," Photographs","6 1/4 × 9 1/2 in. (15.9 × 24.1 cm) (image)
8 × 9 15/16 in. (20.3 × 25.2 cm) (sheet)","Photograph","North America","United States",,"1954","Not on View","20th century","verso in purple: Today\'s Jews....... October 1980 (paragraph of text) | verso in purple: Photo.6 (54.2.35/26) a New York rabbi speaking to an all male congregation in a Brooklyn Synagogue during a \""Verbringen\"" meeting. | verso in pencil: 1954 / WILLIAMSBURG, NY. USA.","see Inscription","verso stamped in black: © Leonard Freed-Magnum | verso stamped in black: © Leonard Freed / Magnum Photos Inc. | verso on sticker: FOCUS / Schlüterstrasse 6 / 2000 Hamburg 13 / Tel. 44 37 69","","crowded room of men, all wearing suits and hats; view from above and behind a long table covered in a white cloth with a man with a white beard, speaking into microphones","","From ","Gift of Charles Ziegler","2021.147.17","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",5173,3410,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
"143089","City Light Box Study (laundry), New York","Gelatin silver print"," Photographs","13 1/8 × 9 9/16 in. (33.3 × 24.3 cm) (image)
19 5/8 × 15 9/16 in. (49.8 × 39.5 cm) (sheet)","Photograph","North America","United States",,"1944 (printed later)","Not on View","20th century","","verso in pencil: Lerner / 1944","verso in pencil: 42/45 | verso stamped in blue: © Photo By Nathan Lerner / All Rights Reserved","","diagonal clotheslines--some with hanging laundry--with walls of various materials in background; fire escape in URQ","","From ","Gift of Charles Ziegler","2021.147.30","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","","Global Contemporary Art","In Copyright","valid",5123,7140,1,"1",0,,,"[""""]","creditline:""Gift of Charles Ziegler""",16.181402
