"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76679","1. Le Petit Pic Raye. du Senegal. 2. Le Pic Jaune de Cayenne. T. 55 P. 260 Pl. CLXXIII.","Engraving, printed in color"," Prints","8 1/8 x 5 1/8 in. (20.64 x 13.02 cm) (sheet, margins cut)",,"Europe","France",,"1799-1808","Not on View","18th-19th century","



","","
","","Birds.","","From ""Histoire Naturelle,.....""* Paris, 1799-1808","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,768","Author: Charles Nicolas Sigisbert Sonnini de Manocour; Artist: after Jacques Eustache De Seve; Engraver: Henri Louis Duhamel du Monceau","Artist","French","French, 1700 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BUFFON: *new edition of Buffon by Sonnini. ""Fine Bird Books,"" under Buffon; Nissen: 160; Anker: 80; Ronsil, pp.103, 104

",,"[""""]","medium:""Engraving, printed in color.""",8.607163
"73535","L'Atys","Engraving, printed in color"," Prints","20 1/4 x 10 1/4 in. (51.44 x 26.04 cm) (plate)",,"Europe","France",,"1799","Not on View","18th century","","","","","","","From From ""Histoire Naturelle des Singes et des Makis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,640","Artist: Jean Baptiste Audebert; Engraver: Jean Baptiste Audebert; Printer: Finot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 206;
Nissen: 47;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",8.607163
"76680","T. 55 P. 269 Pl. CLXXIII., from ""Histoire Naturelle,....""","Engraving, printed in color"," Prints","8 1/8 x 5 1/8 in. (20.64 x 13.02 cm) (sheet, margins cut)",,"Europe","France",,"1799-1808","Not on View","18th-19th century","



","","
","","Birds.","","From ""Histoire Naturelle,.....""* Paris, 1799-1808","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,769","Author: Charles Nicolas Sigisbert Sonnini de Manocour; Artist: after Jacques Eustache De Seve; Engraver: Henri Louis Duhamel du Monceau","Artist","French","French, 1700 - 1782","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BUFFON: *new edition of Buffon by Sonnini. ""Fine Bird Books,"" under Buffon; Nissen: 160; Anker: 80; Ronsil, pp.103, 104

",,"[""""]","medium:""Engraving, printed in color.""",8.607163
"76665","1. Le Roi des Gobe-Mouches. 2. La Moucherolle ou Savana. T. 50 P. 118 Pl. CXXXI.","Engraving, printed in color"," Prints","8 x 5 in. (20.32 x 12.7 cm) (sheet, margins cut)",,"Europe","France",,"1799-1808","Not on View","18th-19th century","



","","
","","Birds.","","From ""Histoire Naturelle,.....""* Paris, 1799-1808","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,766","Author: Charles Nicolas Sigisbert Sonnini de Manocour; Artist: after Jacques Eustache De Seve; Engraver: J. B. Racine","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BUFFON; *new edition of Buffon, by Sonnini; Nissen: 160; Anker: 80; Ronsil, pp.103, 104; ""Fine Bird Books,"" under BUFFON",,"[""""]","medium:""Engraving, printed in color.""",8.607163
"76668","1. Le Gorge-Bleue. 2. Le Traquet. 3. Le Motteux. T. 51 P. 236 Pl. CXLIII.","Engraving, printed in color"," Prints","8 1/8 x 5 1/4 in. (20.64 x 13.34 cm) (sheet, margins cut)",,"Europe","France",,"1799-1808","Not on View","18th-19th century","



","","
","","Birds.","","From ""Histoire Naturelle,.....""* Paris, 1799-1808","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,767","Author: Charles Nicolas Sigisbert Sonnini de Manocour; Artist: after Jacques Eustache De Seve; Engraver: Bigaut","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BUFFON: *new edition by Sonnini; ""Fine Bird Books,"" under Buffon; 
Nissen: 160; Anker: 80; Ronsil, pp.103, 104

",,"[""""]","medium:""Engraving, printed in color.""",8.607163
"77282","Frontispiece Title Page","Engraving, printed in color"," Prints","10 1/8 x 6 3/4 in. (25.72 x 17.15 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","","","From From ""Premier Livre de Principes et Lecons De Fleurs""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,950","Artist: Jean Louis Prévost","Artist","French","French, c.1760 - after 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Engraving, printed in color.""",8.607163
"54772","Leaving for Market","Mezzotint engraving printed in color"," Prints","21 x 27 1/2 in. (53.34 x 69.85 cm) (plate)
26 x 32 3/8 in. (66.04 x 82.23 cm) (sheet)",,"Europe","England",,"1931","Not on View","20th century","Signature","in pencil: [Eugene Tilly]","chop: printsellers asso. DWBL","","","","From ","Gift of Mrs. Helen Sturm","P.81.42","Artist: Eugene James Tilly; Artist: after William Shayer Sr.; Publisher: Frost and Reed, Ltd., Bristol, England","Artist","British","British, born 1870","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, printed in color.""",7.538554
"107397","Fruits with Birds","Stipple engraving, printed in color"," Prints","9 3/4 x 10 3/8 in. (24.77 x 26.35 cm) (plate)",,"Europe","England",,"1808","Not on View","19th century","","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,433","Publisher: T. Hancock","Artist","English (Birmingham)","English (Birmingham)","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, printed in color.""",7.538554
"18939","Green Woodpecker on Oak","Engraving, printed in color, finished by hand"," Drawings","18 x 13 1/4 in. (45.72 x 33.66 cm) (image)
21 3/16 x 15 1/8 in. (53.82 x 38.42 cm) (sheet)",,"Europe","France (?)",,"late 17th-early 18th century","Not on View","17th-18th century","Inscription, on mat: [In the manner of Aubriet and his followers.]","","","","","Dwight and Helen Minnich","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.164","Artist: Unknown; Artist: after Claude Aubriet","Artist","French","French, 1665-1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73560","Pl .12. Le Paradis orange. ve.","Engraving, printed in color, with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,648","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73552","Pl. 49. Le hypecol, male","Engraving, printed in color with gilding"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,650","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73544","Pl. 10. Le S. a cinture bleue","Engraving, printed in color with gilding"," Prints","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,646","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73555","Pl. 11. Le Paradis orange","Engraving, printed in color with gilding"," Prints","12 x 19 1/4 in. (30.48 x 48.9 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,647","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73549","Pl. 69. L'Arlequin","Engraving, printed in color with gilding"," Prints","10 3/4 x 9 1/4 in. (27.31 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,653","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73556","Pl. 3. Le Paradis rouge","Engraving, printed in color with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,643","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73554","Pl. 16. Le Parkinson j'age","Engraving, printed in color with gilding"," Prints","19 1/2 x 13 in. (49.53 x 33.02 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,656","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"75889","Frontispiece, from Lives of the Roman Emperors","Engraving, printed in color and chiaroscuro"," Prints","12 1/4 x 8 1/4 in. (31.12 x 20.96 cm) (plate)","Print","Europe","Belgium",,"1557","Not on View","16th century","","","","","","","From Lives of the Roman Emperors, (1557 Edition, Antwerp)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,433","Engraver: Gietlingen of Courtrai; Printer: Hubert Goltzius; Printer: Balthasar Moretus","Artist","Netherlandish","Netherlandish, 1526 - 1583","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74741","No. 2. Le Toco.","Engraving, printed in color, finished by hand"," Prints","20 x 13 1/2 in. (50.8 x 34.29 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures.","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,689","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74653","Pl. 11. L'Ara gris a Trompe.","Engraving, printed in color, finished by hand."," Prints","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,667","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74678","Pl. 32. Le Rollier vulgaire, male.","Engraving, printed in color, finished by hand."," Prints","20 x 13 1/2 in. (50.8 x 34.29 cm) (sheet, margins cut?)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,697","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74669","Plate 121. Le Perroquet a calotte bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,683","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74673","Le petit Oiseau de paradis Emeraude. No. 4.","Engraving, printed in color, finished by hand."," Prints","21 x 14 in. (53.34 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris,
1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,693","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"74687","No. 45. Le Geai Bleu.","Engraving, printed in color, finished by hand."," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,699","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"75897","Claudius Caesar, from Lives of the Roman Emperors","Engraving, printed in color and chiaroscuro"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (plate)","Print","Europe","Belgium",,"1557","Not on View","16th century","","","","","Plate V","","From Lives of the Roman Emperors, (1557 Edition, Antwerp)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,435","Engraver: Gietlingen of Courtrai; Printer: Hubert Goltzius; Printer: Balthasar Moretus","Artist","Netherlandish","Netherlandish, 1526 - 1583","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, printed in color.""",6.469945
"75896","Divus Augustus Pater, from Lives of the Roman Emperors","Engraving, printed in color and chiaroscuro"," Prints","10 1/4 x 7 in. (26.04 x 17.78 cm) (plate)","Print","Europe","Belgium",,"1557","Not on View","16th century","","","","","Plate II","","From Lives of the Roman Emperors, (1557 Edition, Antwerp)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,434","Engraver: Gietlingen of Courtrai; Printer: Hubert Goltzius; Printer: Balthasar Moretus","Artist","Netherlandish","Netherlandish, 1526 - 1583","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73559","La Jacammaciri. Plate 6","Engraving, printed in color, with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,655","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73551","Pl. 51. Le hupecol male, adulte","Engraving, printed in color with gilding"," Prints","11 3/4 x 12 1/4 in. (29.85 x 31.12 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,651","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
"73558","La Jacammaciri. Plate 6","Engraving, printed in color, with gilding"," Prints","12 x 9 1/4 in. (30.48 x 23.5 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,645","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]","medium:""Engraving, printed in color.""",6.469945
