"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"106851","Plate","Glazed porcelain"," Ceramics","1 3/4 x 10 1/4 x 10 1/4 in. (4.45 x 26.04 x 26.04 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, in blue: untranslated mark","","ring foot; rounded plate shape with slightly upward-extending rim; chrysanthemum design in blue, red, yellow, aqua, green enamel glazes; three blue rings around foot; three ribbon and medallion designs on exterior","","From ","Gift of Joan Mondale","2009.15.3","Artist: Imaemon Imaizumi XIII","Artist","Japanese","Japanese, 1926 - 2001","","Asian Art","No Known Copyright","valid",3176,3140,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116995","Charger","Glazed porcelain"," Ceramics","2 5/16 × 15 9/16 × 15 9/16 in. (5.87 × 39.53 × 39.53 cm)","Charger","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","Inscription and Sticker

on underside, on sticker: [40531]","","on underside, in blue: character inside square","","wide foot ring; scalloped rim edge; center decorated with an organic floral design which may incorporate bats or moths; ring around central design with zigzags and flowers; rim decorated with floral motifs; exterior decorated with looping vine-like design and flowers; blue and white","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Virginia Dofflemyer","2013.29.1214","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116296","Dish","Glazed porcelain"," Ceramics","9/16 x 2 7/8 x 2 7/8 in. (1.43 x 7.3 x 7.3 cm)","Dish","Asia","China",,"16th century","Not on View","16th century","Inscription

on underside, in blue: six characters [Jiajing reign mark]","","","Emperor Jiajing was a devout Daoist and Daoist symbolism became a common decorative element during his reign. In Daoist mythology, dragons were symbolic of yang, the male principle, spring, rain, and the East. This small dish shows dragons cavorting amid clouds. A unique feature for Jiajing period is the use of huiqing or ‘Mohammedan blue,’ a form of imported cobalt which is purplish-blue in color tone.  However, this form of cobalt tended to smudge during the firing process. By mixing imported cobalt with cobalt was mined locally, potters were able to produce the bright blue seen here, while still maintaining the crisp quality of their painted designs.","dish with outward-flaring lobed rim; underglaze blue decoration; small size; ring foot; three dragons around inner and outer rims; six character inscription on underside","","From ","Gift of the Helen D. Ling collection","2013.36.2","","Artist",,,"","Asian Art","Public Domain","valid",3000,2694,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116175","Bowl","Glazed porcelain"," Ceramics","3 3/4 x 8 x 8 in. (9.53 x 20.32 x 20.32 cm)","Bowl","Asia","Japan",,"2002","Not on View","21st century","Inscription

on bottom, incised: untranslated inscription","","","","white; medium-sized bowl with five curving scallops, leaning diagonally at rim; wide ring foot","","From ","Gift of John C. Weber","2013.14.2","Artist: Inoue Manji","Artist","Japanese","Japanese, born 1929","%C2%A9 Manji Inoue","Asian Art","In Copyright","valid",5000,4002,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116993","Plate","Glazed porcelain"," Ceramics","1 3/8 × 11 3/16 × 11 3/16 in. (3.49 × 28.42 × 28.42 cm)","Plate","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","plate with foot ring; flat narrow rim; top has red ground with gold leaves and orange and gold flowers; white central circle with red, blue and grey flowers; two cartouches on rim in green with blue flowers; two cartouches on rim with multicolored birds on blue, white and grey peonies; exterior decorated with orange bats and clouds","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Virginia Dofflemyer","2013.29.1213.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116996","Plate","Glazed porcelain"," Ceramics","2 1/16 × 12 7/16 × 12 7/16 in. (5.24 × 31.59 × 31.59 cm)","Plate","Asia","Japan",,"19th century","Not on View","19th century","Inscription

on bottom, in blue: 福 (fuku, good fortune)","","","","bowl with rounded form; ring foot; decorated on top with flying phoenix at top center; plant at LRQ with blue, green and red leaves with gold; gold clouds; red rim with gold flowers and foliage; three cartouches on rim with diamond designs; exterior decorated with primarily blue foliage and shell design","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Virginia Dofflemyer","2013.29.1215","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116992","Charger","Glazed porcelain"," Ceramics","2 3/8 × 14 3/4 × 14 3/4 in. (6.03 × 37.47 × 37.47 cm)","Charger","Asia","Japan",,"19th century","Not on View","19th century","Inscription

on underside, in gold: [九谷造 ] (Kutani ware)","","","","red and gold; wide foot ring; rounded rim edges; interior decorated with rectangular cartouches with landscapes, plants, bird, fish and figures against a patterned ground with gold scrolls and red cloud-like forms with scrolls and key-like designs; exterior has two large cartouches with pairs of figures in landscapes separated by organic scrolls with central red circle with gold gourd (?); center bottom is red with three gold characters inside a hand-drawn rectangle bordered in white","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Virginia Dofflemyer","2013.29.1212","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116998","Bowl with cover","Glazed porcelain"," Ceramics","3 3/16 × 5 5/16 × 5 5/16 in. (8.1 × 13.49 × 13.49 cm)","Bowl with cover","Asia","Japan",,"19th century","Not on View","19th century","Inscription

top of lid: [ 冨貴長春 ] (fukichoshun) (Good fortune, long life); underside of lid, center of bowl): [ 壽 ] (long life)","","","","rounded bowl with ring foot; exterior decorated with alternating circles of gold and red flanked by gold floral garlands; triangular band with green loops around foot; blue and white spiral and floral bands at interior; character in gold bordered with red at interior; saucer-shaped cover has similar decorations as bowl; four characters in blue on underside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Virginia Dofflemyer","2013.29.1216.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3000,2176,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116994","Plate","Glazed porcelain"," Ceramics","1 5/16 × 11 5/16 × 11 5/16 in. (3.33 × 28.73 × 28.73 cm)","Plate","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","plate with foot ring; flat narrow rim; top has red ground with gold leaves and orange and gold flowers; white central circle with red, blue and grey flowers; two cartouches on rim in green with blue flowers; two cartouches on rim with multicolored birds on blue, white and grey peonies; exterior decorated with orange bats and clouds","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Virginia Dofflemyer","2013.29.1213.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"116997","Bowl with cover","Glazed porcelain"," Ceramics","3 3/16 × 5 5/16 × 5 5/16 in. (8.1 × 13.49 × 13.49 cm)","Bowl with cover","Asia","Japan",,"19th century","Not on View","19th century","Inscription

top of lid: [ 冨貴長春] (fukichoshun) (Good fortune, long life); underside of lid, center of bowl: [ 壽 ] (long life)","","","","rounded bowl with ring foot; exterior decorated with alternating circles of gold and red flanked by gold floral garlands; triangular band with green loops around foot; blue and white spiral and floral bands at interior; character in gold bordered with red at interior; saucer-shaped cover has similar decorations as bowl; four characters in blue on underside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Virginia Dofflemyer","2013.29.1216.1a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3000,2176,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"106852","Plate","Glazed porcelain"," Ceramics","1 3/4 x 11 x 11 in. (4.45 x 27.94 x 27.94 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","raised ring foot; vertical rim; white with two branches of red and yellow flowers with green and blue leaves; brown rim; red rings around and on foot on bottom","","From ","Gift of Joan Mondale","2009.15.4","Artist: Sakaida Kakiemon XIV","Artist","Japanese","Japanese, 1934 - 2013","","Asian Art","No Known Copyright","valid",3410,3260,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"106864","Plate","Glazed porcelain"," Ceramics","1 3/8 x 10 1/16 x 10 in. (3.49 x 25.56 x 25.4 cm)","Plate","Asia","Japan",,"Date Unknown","Not on View",,"Mark and Sticker","","on bottom, in black on green square bordered in yellow: untranslated character; on bottom, on sticker: [KD-44]","","nine-sided plate on ring foot; articulated rim with indentations at corners; central design of crane and plants with very large green leaves; organic and geometric motifs on border; green, yellow, brown and purple glazes; three sprays with brown flowers and green leaves separated by small geometric cartouches on underside at rim; white ground","","From ","Gift of Joan Mondale","2009.15.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3080,3116,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"106850","Plate","Glazed porcelain"," Ceramics","1 5/8 x 8 1/4 x 8 1/4 in. (4.13 x 20.96 x 20.96 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","on bottom, in blue: untranslated signature","on bottom, on paper label: [Kakiemon Sakaida XIV]","","ring foot; plate form with slight vertical raised rim; white with chrysanthemums and other flowers, rocks and two birds (one green, one brown) in red, blue, yellow, green and olive; red rings around foot","","From ","Gift of Joan Mondale","2009.15.2","Artist: Sakaida Kakiemon XIV","Artist","Japanese","Japanese, 1934 - 2013","","Asian Art","No Known Copyright","valid",2600,2666,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98717","Cinnamon container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Cinnamon container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""CINNAMON"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.13a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"105114","(White Bowl)","Glazed porcelain"," Ceramics","9 3/16 x 14 1/2 x 14 1/2 in. (23.34 x 36.83 x 36.83 cm)","Bowl","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, impressed (in Japanese): [KO_]","","small ring foot; very large, heavy bowl with wavelike parallel facets on sides; milky white","","From ","The Paul C. Johnson, Jr. Fund","2007.106.19","Artist: Ōno Kōtarō","Artist","Japanese","Japanese, born 1953","","Asian Art","No Known Copyright","valid",3000,2125,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"105112","Four-pronged open bowl","Glazed porcelain"," Ceramics","7 11/16 x 9 11/16 x 9 11/16 in. (19.53 x 24.61 x 24.61 cm)","Bowl","Asia","Japan",,"late 20th century","Not on View","20th century","

","on bottom, incised (in Japanese): [Tadashi saku]","","","rather short ring foot; round shape; tall sides formed by four pointed ""petals"", forming an open blossom; light blue","","From ","The Paul C. Johnson, Jr. Fund","2007.106.18","Artist: Nishiyama Tadashi","Artist","Japanese","Japanese, born 1954","%C2%A9 Nishiyama Tadashi","Asian Art","In Copyright","valid",3000,2955,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"104355","Vase","Glazed porcelain"," Ceramics","12 3/8 x 6 1/16 x 6 1/16 in. (31.43 x 15.4 x 15.4 cm)","Vase","Asia","Japan",,"mid late 19th century","Not on View","19th century","on bottom, in blue glaze: untranslated inscription","","on bottom, on sticker: [#4653/ Japanese/ 19th c./ $3300/ pr]","","white with cobalt blue and overglaze enamels in orange, pink, green, black, brown, yellow and white and gold details; two small flying blue birds, foliage and thick multicolored flowers, particularly mums; trumpet mouth, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.9.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1621,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"104356","Vase","Glazed porcelain"," Ceramics","3 7/8 x 3 5/8 x 3 5/8 in. (9.84 x 9.21 x 9.21 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","beaker shaped; enamel and gold; blue and gold filigree bands at top and bottom; central band has two cartouches: one with rooster and flowers, other has temple; bright enamel colors","","From ","Gift of Gary L. Gliem","2007.107.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2164,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"104357","Vase","Glazed porcelain"," Ceramics","8 1/8 x 4 3/16 x 4 3/16 in. (20.64 x 10.64 x 10.64 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","on bottom, in gold on brown: untranslated inscription","","","","two panels painted with six ladies and girls in a garden, and a garden with large flowers and pair of flying birds; multicolored enamel and gold; dark blue with gold wisteria design","","From ","Gift of Gary L. Gliem","2007.107.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1862,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"104358","Vase","Glazed porcelain"," Ceramics","8 3/4 x 4 3/4 x 4 3/4 in. (22.23 x 12.07 x 12.07 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","on bottom, in gold on black: untranslated inscription","","","","enamel and gilt; very finely painted with purple and white wisteria and other flowers in a landscape, partially overlapped at top by whorled brocade and fan pattered border","","From ","Gift of Gary L. Gliem","2007.107.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1849,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"104663","Water dropper (suiteki)","Glazed porcelain"," Ceramics","2 11/16 x 2 5/8 x 2 3/8 in. (6.83 x 6.67 x 6.03 cm)","Water dropper (suiteki)","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","on bottom, two stickers: [90] and [89]","","light blue; domed form with segmented vertical sections from point at top; rounded dropper spout with open hole on opposite side","","From ","The Louis W. Hill, Jr. Fund","2007.99.47","Artist: Takita Kōichi","Artist","Japanese","Japanese, born 1927","","Asian Art","No Known Copyright","valid",2959,3000,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"104354","Vase","Glazed porcelain"," Ceramics","12 1/2 x 6 x 6 in. (31.75 x 15.24 x 15.24 cm)","Vase","Asia","Japan",,"mid late 19th century","Not on View","19th century","on bottom, in blue glaze: untranslated inscription","","on bottom, on stickers: [#4653/ Japanese/ 19th c./ $3300/ pr] and [ASIAN/ FINE/ ARTS]","","white with cobalt blue and overglaze enamels in orange, pink, green, black, brown, yellow and white and gold details; two small blue birds and heavy multicolored flowers and foliage; trumpet mouth, one of a pair","","From ","Gift of Gary L. Gliem","2007.107.9.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1621,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"96761","Imari jar and cover","Glazed porcelain"," Ceramics","34 1/4 x 17 x 17 in. (87 x 43.18 x 43.18 cm)","Imari jar and cover",,,,"Date Unknown","Not on View","Chinese export","Stickers","","under cover and inside rim: two collector\'s stickers","","domed cover with spire finial painted with boys chasing a lion and with mother and child; vase has fan, lobed and leaf-shaped panels of figures in gardens and on terraces, some overlapping, reserved on blue scrolling foliate ground with scattered flower heads; neck has pomegranate and acanthus in a diaper border reserved with crustaceans","","From ","Gift of Leo and Doris Hodroff","2005.159.15a,b","","Artist",,,"","European Art","Public Domain","valid",1824,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98719","Cloves container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","3 13/16 x 2 3/8 x 2 3/8 in. (9.68 x 6.03 x 6.03 cm)","Cloves container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [E]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""CLOVES"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.15a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98718","Nutmeg container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 x 2 3/8 x 2 3/8 in. (10.16 x 6.03 x 6.03 cm)","Nutmeg container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, impressed: [E]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""NUTMEG"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.14a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"98707","Rice bin, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","6 1/16 x 4 1/8 x 4 1/8 in. (15.4 x 10.48 x 10.48 cm)","Rice bin, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamps

See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]; on bottom, incised: [8]","","open square container; porcelain with one side decorated with yellow-orange and white checkerboard and ""RICE"" in white","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.3","","Artist",,,"","European Art","Public Domain","valid",2256,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
"95262","Vase, one of a pair","Glazed porcelain"," Ceramics","16 5/8 x 13 1/16 x 9 7/8 in. (42.23 x 33.18 x 25.08 cm)","Vase, one of a pair","Europe","France",,"c. 1860","Not on View","19th century","","","","","large ornate form; pair of winged animal handles; leaf-like mouth, raised in back; relief morning glories around foot; central painted floral spray featuring pink peonies and pink roses","","From ","Gift of Mary and Bob Mersky","2004.234.1","","Artist",,,"","European Art","Public Domain","valid",5636,7045,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",12.452107,
