"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94744","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.12","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94741","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.9","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94733","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","from a book illustrated with 15 original screenprints; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From The Prologue to the Canterbury Tales","Gift of The Martin S. Ackerman Foundation","P.79.172.1.1","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94734","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.2","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94735","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.3","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"94736","Untitled, from The Prologue to the Canterbury Tales","Color screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.1.4","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",5.725017
"62492","The Prologue to the Canterbury Tales","Color screenprints, letterpress; bound volume"," Books",,"Illustrated book","Europe","England",,"1978","Not on View","20th century","","","","","57 pages in slipcase, illustrated with 15 original screenprints; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.); binding: blue cloth with silver lettering; endpapers: blue, heavy wove; slip case: navy cloth","Martin S. Ackerman Foundation,New York (agent); given to MIA, 1979.","From ","Gift of The Martin S. Ackerman Foundation","P.79.172.3","Artist: Ronald King; Author: Geoffrey Chaucer; Author: Poem by Kevin Power; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see Sidey 576",,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"80203","Troilus and Cressida: A Love Poem in Five Books","Wood engravings, letterpress; bound volume"," Books","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm)","Illustrated book","Europe","England",,"1932","Not on View","20th century","
","","","","binding: cream paper, blue fabric sides; gold-stamped lettering and designs; endpapers: blue-green wove; deckle-edged, one; 326 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.27","Artist: Eric Gill; Author: Geoffrey Chaucer; Translator: George Philip Krapp; Publisher: Literary Guild, New York","Artist","British","British, 1882–1940","Copyright %C2%A9 1932 The Literary Guild%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Classics & Literature 91609; see Skelton 166; see ERG 279",,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94749","The Prologue to the Canterbury Tales","Color screenprints, letterpress; bound volume"," Books",,"Illustrated book","Europe","England",,"1978","Not on View","20th century","","","","","57 pages, bound volume in slipcase, illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.); binding: blue cloth with silver lettering; endpapers: blue, heavy wove; slip case: navy cloth","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1979.","From ","Gift of Vincent J. Bannan","P.79.173.3","Artist: Ronald King; Author: Geoffrey Chaucer; Author: Poem by Kevin Power; Publisher: Circle Press, London","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"see Sidey 576",,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94750","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.1","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94759","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.10","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94752","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.3","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94753","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.4","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94754","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.5","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94755","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.6","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94756","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.7","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94757","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.8","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94758","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.9","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94751","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.2","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94760","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.11","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94762","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.13","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94763","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.14","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94764","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.15","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
"94761","Untitled from The Prologue to the Canterbury Tales","Screenprint"," Prints","15 7/8 x 11 1/8 in. (40.32 x 28.26 cm)","Print","Europe","England",,"1978","Not on View","20th century","","","","","book illustrated with 15 original silkscreen images; together with paper folder III: ""The Squire"", a poem by Kevin Power, 1978, and a loose 2-color lithograph (14-15/16 x 10 in.)","",,"Gift of Vincent J. Bannan","P.79.173.1.12","Artist: Ronald King; Author: Geoffrey Chaucer; Publisher: Circle Press, Guildford, England","Artist","British","British (born Brazil), 1932","%C2%A9 Ronald King","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Geoffrey Chaucer""",4.591003
