"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53472","Cos Cob Dock","Etching"," Prints","8 3/16 x 6 5/16 in. (20.8 x 16.03 cm) (plate)
10 7/8 x 8 7/16 in. (27.62 x 21.43 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","","In pencil","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,670","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",4377,5590,0,"1",0,"C. 58",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53486","St. Thomas, New York","Lithograph"," Prints","11 x 8 in. (27.94 x 20.32 cm) (plate)
17 5/8 x 11 3/8 in. (44.77 x 28.89 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","\""028 one of 62 impressions\"" on matting R bottom","On plate, on sheet","","","One of 62 impressions","",,"Gift of Mrs. Childe Hassam, 1940","P.11,680","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5929,8896,0,"1",0,"G. 4",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53485","Stone Fences, Land of Nod","Lithograph"," Prints","8 1/2 x 11 5/8 in. (21.59 x 29.53 cm) (plate)
11 11/16 x 17 1/2 in. (29.69 x 44.45 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","","In pencil and on plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,677","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",8733,5916,0,"1",0,"G. 18",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53471","Mary Mullane","Etching"," Prints","5 15/16 x 4 15/16 in. (15.08 x 12.54 cm) (plate)
9 5/8 x 6 1/2 in. (24.45 x 16.51 cm) (sheet)","Print","North America","United States",,"1922","Not on View","20th century","","In pencil and in plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,669","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",3392,4910,0,"1",0,"C 208",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53476","Little School House, Land of Nod","Lithograph"," Prints","8 9/16 x 11 5/8 in. (21.75 x 29.53 cm) (plate)
11 1/2 x 17 15/16 in. (29.21 x 45.56 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","","In pencil and in plate","","","One of 55 impressions","",,"Gift of Mrs. Childe Hassam, 1940","P.11,679","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",9063,5894,0,"1",0,"G. 19",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53473","Washington's Headquarters, Valley Forge","Etching"," Prints","5 5/16 x 6 15/16 in. (13.49 x 17.62 cm) (plate)
8 1/4 x 9 1/2 in. (20.96 x 24.13 cm) (sheet)","Print","North America","United States",,"1926","Not on View","20th century","","In pencil and in plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,671","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",4966,4199,0,"1",0,"M. 265",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53480","Church Across the Way","Etching"," Prints","8 1/8 x 4 3/8 in. (20.64 x 11.11 cm) (plate)
10 1/16 x 5 1/2 in. (25.56 x 13.97 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","","In pencil in plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,667","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",2889,5098,0,"1",0,"C 66",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53482","The Chase Home, Annapolis","Etching"," Prints","7 x 8 3/8 in. (17.78 x 21.27 cm) (plate)
9 1/8 x 11 7/16 in. (23.18 x 29.05 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","In plate on sheet","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,668","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5871,4826,0,"1",0,"M 309",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53475","Three Hickories","Etching"," Prints","5 7/16 x 7 9/16 in. (13.81 x 19.21 cm) (plate)
9 3/16 x 10 9/16 in. (23.34 x 26.83 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","","In pencil and in plate","","","","",,"Gift of Mrs. Childe Hassam, 1940","P.11,672","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","valid",5432,4692,0,"1",0,"C. 143 II/II",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",24.948248
"53579","Lafayette Street","Lithograph"," Prints","14 1/4 x 10 7/8 in. (36.2 x 27.62 cm) (plate)
17 7/8 x 11 11/16 in. (45.4 x 29.69 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","","Initials in plate; signed in plate","","","","","From ","Gift of Mrs. Childe Hassam, 1940","P.11,678","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"G. 5",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",12.474124
"53581","Wild Cherry Tree","Lithograph"," Prints","10 5/8 x 11 3/16 in. (26.99 x 28.42 cm) (plate)
13 9/16 x 18 in. (34.45 x 45.72 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","","Plate only name and date; monogram","","","","","From ","Gift of Mrs. Childe Hassam, 1940","P.11,683","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"G. 37",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",12.474124
"53582","Virginia","Lithograph"," Prints","12 1/8 x 11 3/8 in. (30.8 x 28.89 cm) (plate)
18 x 12 1/8 in. (45.72 x 30.8 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","","Initialed in plate and in pencil","","","","","From ","Gift of Mrs. Childe Hassam, 1940","P.11,684","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"G. 10",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",12.474124
"53578","The Big Cedar, Wainscott, L.I.","Etching"," Prints","10 x 11 15/16 in. (25.4 x 30.32 cm) (plate)
11 5/8 x 15 1/8 in. (29.53 x 38.42 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","Initialed in plate in pencil","","","","","From ","Gift of Mrs. Childe Hassam, 1940","P.11,663","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"M 330 subsequent number",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",12.474124
"53580","Portrait of Joseph Pennell","Lithograph"," Prints","15 1/4 x 11 1/8 in. (38.74 x 28.26 cm) (plate)
18 3/4 x 12 1/16 in. (47.63 x 30.64 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","","In plate and initials in pencil; artist\'s monogram in pencil at L.C.","","","Portrait of the artist Joseph Pennell","","From ","Gift of Mrs. Childe Hassam, 1940","P.11,681","Artist: Childe Hassam","Artist","American","American, 1859 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"G. 3",,"[""""]","creditline:""Gift of Mrs. Childe Hassam, 1940""",12.474124
