"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135533","Girl and Irises","Woodblock print; ink and color on paper"," Prints","17 × 23 in. (43.18 × 58.42 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","Lower center in pencil: Okiie Hashimoto 1952
LRC printed signature: 橋本興家作　[Hashimoto Okiie saku] {Made by Hashimoto Okiie}
","LRC artist\'s seal in red: 橋 [Hashi]","","girl in striped blouse with white and blue irises","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.84","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",3875,2693,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"135535","Himeji Castle","Woodblock print; ink and color on paper"," Prints","16 5/16 × 22 9/16 in. (41.43 × 57.31 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","LRC artist\'s seal in red: 橋 [Hashi]","","simplified view of white keeps of castle and treetops","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.82","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",3896,2731,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"135875","Entrance","Woodblock print; ink and color on paper"," Prints","20 1/2 × 24 7/8 in. (52.07 × 63.18 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","","LRC: Okiie Hashimoto","","","Image of a house in the foreground; with stone walkway across the whole bottom of the image; multi storied building to the right background; with red and green trees;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.87","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",3071,2516,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"135865","Garden No.7","Woodblock print; ink and color on paper"," Prints","23 1/2 × 18 1/4 in. (59.69 × 46.36 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","","","","sand garden view with lake shore to the right. grass snakes through middle of print and leads to forrest in background. Brown rocks along lake shore.","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.88","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",2787,3673,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"135923","Odawara Castle Grounds","Woodblock print; ink and color on paper"," Prints","29 1/4 × 21 9/16 in. (74.3 × 54.77 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1944","Not on View","20th century","bottom center: 小田原城地 {Odawara jōchi} 7/20","LRC: Okiie Hashimoto 1944","LLC, red artist\'s seal: 橋 {Hashi}; right margin: 橋本興家作 {Hashimoto Okiie saku}","","castle gate building at R with attached arched bridge at L; trees and garden behind castle; moat in foreground with reflection; two sheets mounted together","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.86","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",2848,4084,1,"1",1,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"135915","House (Nijo Castle)","Woodblock print; ink and color on paper"," Prints","21 15/16 × 27 in. (55.72 × 68.58 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","","","","","Entrance way to castle on right side of image; yellow roof with grey accents; larger building in the background; yellow decorative trim on front of building; four gold trees to the left of entrance way; blue, white, and pink clouds in the top right corner of image with a blue textured sky;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.85","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",3591,2842,1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"136032","Himeji Castle in snow","Woodblock print; ink and color on paper"," Prints","8 11/16 × 12 in. (22.07 × 30.48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1942","Not on View","20th century","","","LLC red artist\'s seal","","landscape of trees and blue house; house is located at center of image; blue/green sky background;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.414","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","valid",2970,2117,1,"1",1,,,"[""""]","artist:""Hashimoto Okiie""",19.712746
"31328","Golden Pavillion Through Trees","Woodblock print; ink and color on paper"," Prints","H.16-3/8 x W.16-3/8 in. (sight)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","\'[two untranslated characters] 29150 Okiie Hashimoto 1958\', in pencil, at LR corner below image; character, in a red circle, at LR corner; untranslated inscription, in black, at right edge of image near LR corner","","yellow and brown pagoda slightly left of center, partially covered by yellow and green abstracted trees; green tree forms behind; matted and framed","","From ","Gift of Donald Waldoch","99.182.6","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",9.856373
"27406","Summer B","Color lithograph"," Prints","23 11/16 x 19 7/16 in. (60.2 x 49.3 cm) (image)
24 15/16 x 20 11/16 in. (63.4 x 52.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1964","Not on View","20th century","","Okiie Hashimoto, Hashimoto Okiie saku(embossed in Japanese on the right edge)","\""Hashi\"" mark seled in red","","","","From ","Gift of Mrs. Charles B. Meech","91.112.35","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",9.856373
"27405","Summer A","Color lithograph"," Prints","23 5/8 x 19 5/16 in. (60 x 49 cm) (image)
24 7/8 x 20 11/16 in. (63.2 x 52.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","","Okiie Hashimoto, Hashimoto Okiie saku(embossed in Japanese on the right edge)","\""Hashi\"" seal in red","","landscape","","From ","Gift of Mrs. Charles B. Meech","91.112.34","Artist: Hashimoto Okiie","Artist","Japanese","Japanese, 1899 - 1993","%C2%A9 Hashimoto Okiie","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Hashimoto Okiie""",9.856373
