"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:oceanic-art-highlights","list:nahm","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","related:catalogs","related:artstories","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:pride-month","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection","related:conservation"
"131393","I Want a President","Inkjet print on onion skin paper"," Prints","11 × 8 1/2 in. (27.94 × 21.59 cm) (sheet)","Print","North America","United States",,"1992 / 2018","Not on View","20th-21st century","","Signed in pencil on the accompanying certificate of authenticty: Zoe Leonard","Numbered on the certificate of authenticity: 71/100","Artist and activist Zoe Leonard wrote the free verse poem I want a president in 1992 on learning that her friend, Eileen Myles, had announced that she had entered the race for president of the United States as an independent candidate. As a gay woman from a community deeply affected by poverty and the AIDS epidemic, Myles’s candidacy stood in sharp contrast to her mainstream, wealthy male opponents who included incumbent president George H. W. Bush, Democratic nominee Bill Clinton, and independent candidate Ross Perot. Leonard wrote the poem as a protest, describing the kind of people she would like to see as president, namely someone who had experienced the challenges and struggles of their constituents. The poem also exposed the cruel indifference of the U.S. government in the face of the rapidly widening AIDS crisis.

In 2018, Leonard reprised I want a president as an editioned print. Though much had changed in American political culture since the early 1990s, the poem’s piercing critique continued to resonate among communities that have faced discrimination and exclusion from decision-making power.","typed document with two cross-outs on thin paper; housed in portfolio box, with extra sheet of onion skin paper, plate of glass, and four L pins","The artist, New York: [Hauser & Wirth, New York, sold to Mersky Nov. 2018]; Robert B. Mersky, Minneapolis; given to MIA, 2019.",,"Gift of Mary and Bob Mersky","2019.58.4","Artist: Zoe Leonard; Publisher: Treatment Action Group, New York","Artist","American","American, born 1961","%C2%A9 Zoe Leonard","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",2.1341517,,true,,,,,,,,,,,,,,,,,,,
"128776","Two court scenes, one with a woman presiding the other with a man [Nur Jahan and Jahagir?]","Pen and ink, watercolor, and gilding"," Drawings","4 9/16 × 2 3/4 in. (11.59 × 6.99 cm) (image, each)
6 9/16 × 8 11/16 in. (16.67 × 22.07 cm) (sheet)","Drawing","Asia","India (?)",,"19th century (?)","Not on View","19th century (?)","","","","This pair of court scenes appears to depict Nur Jahan and Jahagir, rulers of the Moghul Empire, 1611-1627. The elaborate gold decoration in the images suggest the might and wealth of their court. That wife and husband are shown as equals is what sets this royal couple apart from others. Jahagir became emperor in 1605, when the great empire encompassed most of modern day northern India and Pakistan. Unfortunately, he was indecisive, feckless, and addicted to opium. Yet, he found a strong hand in his 20th and final wife, Nur Jahan, a widow brimming with intelligence and charisma. She quickly established her place as favorite consort and took over as the true power behind the throne.","two facing manuscript pages with blue borders with scrolling gilt floral designs and gilt cartouches with red flowers; left image of a woman seated on a throne beneath a canopy, accompanied by women and girls, with a pair of staircases at bottom flanking a fountain and additional women; right image of similar interior with man seated on throne accompanied by men and boys, with two men next to stairs at left and three women next to stairs at right; text on back","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.30","Artist: Artist Unknown , Provincial Moghul [possibly Murshidabad]","Artist",,,"","Asian Art","Public Domain","valid",4489,3375,0,"1",0,,,"[""""]","presid",2.1099913,,,,,,,,,,,,,,,,,,,,,
"5531","Chaim Weizmann, the first president of Israel, arriving to cast his ballot in the munincipal elections","Gelatin silver print"," Photographs","9 5/8 x 13 15/16 in. (24.45 x 35.4 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark; Inscription; Sticker","","artists\' stamp; inscription, typed, affixed to verso","","black and white photograph of group of men around ballot box","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.7","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2456,1956,0,"1",0,,,"[""""]","presid",2.1099913,,,,,,,,,,,,,,,,,,,,,
"53406","The Inauguration of Abraham Lincoln as President of the United States at the Capitol, Washington, March 4, 1861","Wood engraving"," Prints","13 3/4 x 20 1/16 in. (34.93 x 50.96 cm) (image)
15 5/8 x 27 7/8 in. (39.69 x 70.8 cm) (sheet)","Print","North America","United States",,"1861","Not on View","19th century","","No","","","From a drawing made on the spot","","From Harper's Weekly, New York, March 16, 1861; pp. 168-169","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.161","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",5132,3712,0,"1",0,"G 110;  K94;  B78;  M 160;  Semsch p.14;  #58",,"[""""]","presid",2.1099913,,,,,,,,,,,,,,,,,,,,,
"58259","President Lincoln, General Grant, and Tad Lincoln at a Railway Station (Sketched from life by Winslow Homer)","Relief print"," Prints","2 7/8 x 3 in. (7.3 x 7.6 cm)",,"North America","United States",,"1887","Not on View","19th century","","Initialed in plate at L.R. \""W. H. 65.\""","","","Relief print probably from a metal plate; Mounted in two-opening mat with p. 132 of Century Magazine","","From From The Century Magazine, November 1887, p. 134;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.286","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",3284,4828,0,"1",0,,,"[""""]","presid",2.0757496,,,,,,,,,,,,,,,,,,,,,
"120260","Marilyn Monroe Singing ""Happy Birthday"" to President John F. Kennedy, Madison Square Garden, New York","Gelatin silver print"," Photographs","16 5/16 × 11 3/8 in. (41.43 × 28.89 cm) (sight)
26 5/16 × 20 5/16 × 1 1/2 in. (66.83 × 51.59 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"May 1962","Not on View","20th century","","","","","view from behind and above of woman in a backless sequined gown with blonde hair standing next to a piano with a spotlight shining on her","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.52","Photographer: Bill Ray","Artist","American","American, born 1936","%C2%A9 Bill Ray%E2%80%94Time %26 Life Pictures%2FGetty Images","Arts of the Americas","In Copyright","valid",3638,5290,1,"1",0,,,"[""""]","presid",2.0757496,,,,,,,,,,,,,,,,,,,,,
"55999","Boissy d'Anglas, President of the Convention...","Etching"," Prints","16 3/8 x 21 3/8 in. (41.59 x 54.29 cm) (plate)","Print","Europe","France",,"1880","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,826","Artist: Félix Bracquemond; Artist: after Eugène Delacroix","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 341",,"[""""]","presid",2.0709283,,,,,,,,,,,,,,,,,,,,,
"56986","Greetings to the Future President","Photo-screenprint"," Prints","37 3/4 x 25 1/2 in. (95.89 x 64.77 cm) (image)","Print","North America","United States",,"1971","Not on View","20th century","","","","","","The artist; sold to MIA, 1979.","From Night Croquet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.5.8","Artist: John Randolph Carter; Publisher: Kelpra Studio, Ltd., London","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","presid",2.0709283,,,,,,,,,,,,,,,,,,,,,
"55994","Boissy d'Anglas, President of the Convention...","Etching"," Prints","16 1/4 x 21 7/16 in. (41.28 x 54.45 cm) (plate)","Print","Europe","France",,"1880","Not on View","19th century","","","Watermark: <J Whatman Turkey Mill 1879 B>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.315","Artist: Félix Bracquemond; Artist: After Eugène Delacroix","Artist","French","French, 1833–1914","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 341",,"[""""]","presid",2.0709283,,,,,,,,,,,,,,,,,,,,,
"11147","Dwight David Eisenhower, President of the United States","Half-tone reproduction"," Photographs","20 1/16 x 26 1/16 in. (50.96 x 66.2 cm) (image, sheet)",,"North America","United States",,"1964","Not on View","20th century","Signature","Lower left corner","","","","","From ","Gift of Bruce B.Dayton","82.134","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",1.5544014,,,,,,,,,,,,,,,,,,,,,
"81456","Portrait of William D. Murphy, President of The Camera Club","Halftone"," Photographs","4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (image)
10 5/8 x 7 7/16 in. (26.99 x 18.89 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.5","Photographer: W. M. Hollinger","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","presid",1.5544014,,,,,,,,,,,,,,,,,,,,,
"50342","Portrait of Johan Zverdrup, President of Norwegian Parliament","Wood engraving"," Prints","7 1/16 x 6 1/4 in. (17.94 x 15.88 cm) (image)
13 x 10 1/4 in. (33.02 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,399","Artist: Auguste Louis Lepère; Artist: after Peters","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L-B p. 278",,"[""""]","presid",1.5544014,,,,,,,,,,,,,,,,,,,,,
"53622","Nicolas Potier de Novion, Premier President au Parlement du Paris","Engraving"," Prints","14 1/4 x 10 5/16 in. (36.2 x 26.19 cm) (image)
15 1/4 x 11 3/16 in. (38.74 x 28.42 cm) (sheet)",,"Europe","France",,"1657","Not on View","17th century","Inscription

[early state] written on verso","printed in plate with date","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,665","Artist: Robert Nanteuil","Artist","French","French, 1623-1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 206; PetW. 186 i/iii",,"[""""]","presid",1.3132589,,,,,,,,,,,,,,,,,,,,,
"73337","Portrait of Dr. James Smith, M.D. F.R.S., President of the Linnean Society","Stipple engraving in sepia ink"," Prints","19 1/2 x 11 3/4 in. (49.53 x 29.85 cm) (plate)","Print","Europe","England",,"1816","Not on View","18th century","","","
","","","Dwight E. and Helen Minnich, Minneapois; sold to MIA, 1966.","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,148","Engraver: Frederick Christian Lewis; Artist: after W. Lane; Author: Sir James Edward Smith","Artist","British","British, 1779–1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","presid",1.3132589,,,,,,,,,,,,,,,,,,,,,
"69131","Le President de la Cour (Affaire la Ronciere), from Le Charivari","Lithograph"," Prints","12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,676","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.250 (only)",,"[""""]","presid",1.0721164,,,,,,,,,,,,,,,,,,,,,
"53154","Jacques Auguste de Thou, president des enquêtes du Parlement de Paris MDXLI","Engraving"," Prints","12 x 9 5/16 in. (30.48 x 23.65 cm) (image)
18 9/16 x 13 3/8 in. (47.15 x 33.97 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","Inscription

part of print: [FERDINAND PIN. MORIN SCUL]; notation on front:  [JACOBUS De THOU \'BELLE PIECE]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,547","Artist: Jean Morin; Artist: After Ferdinand Elle","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 79; H+J 44 ii/ii",,"[""""]","presid",1.0549957,,,,,,,,,,,,,,,,,,,,,
"71236","Le president: Vous avez eu des moyens... (Emotions Parisiennes), from Le Charivari","Lithograph"," Prints","8 1/2 x 7 1/2 in. (21.59 x 19.05 cm) (sheet)",,"Europe","France",,"1842","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Emotions Parisiennes","Gift of Mrs. Charles C. Bovey, 1924","P.8,974","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.726 iii/iii",,"[""""]","presid",1.0549957,,,,,,,,,,,,,,,,,,,,,
"68893","Quel habit M. le president va-t-il mettre aujourd'hui. (Caricatures Politiques), from Le Charivari.","Lithograph"," Prints","8 3/4 x 11 15/16 in. (22.23 x 30.32 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,301","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0219 (only state)",,"[""""]","presid",1.0549957,,,,,,,,,,,,,,,,,,,,,
"69493","Glais-Bizoin. Ex-President du la réunion diter du Palais nationale, ex-député,... (Les Représentans Représentés), from Le Charivari","Lithograph"," Prints","10 1/2 x 7 5/16 in. (26.67 x 18.57 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,420","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1814; H-D.89",,"[""""]","presid",0.91730356,,,,,,,,,,,,,,,,,,,,,
"120253","Fidel - The Sierra Maestra - Presidential Palace - Havana","C-print"," Photographs","11 5/16 × 16 7/8 in. (28.73 × 42.86 cm) (image)
12 7/8 × 18 3/16 in. (32.7 × 46.2 cm) (sight)
22 1/16 × 26 7/8 × 1 1/2 in. (56.04 × 68.26 × 3.81 cm) (outer frame)","Photograph","North America","Cuba",,"1995","Not on View","20th century","Signature, Title and Date","LLC below image, in pencil: [Fidel - the Sierra Maestra - Presidential Palace - Havana]; LRC below image, in pencil: [David Burnett \'95]","","","standing man with greying hair in a green uniform with a belted jacket, seen from back, with PR hand in pants pocket, looking at a large painting of mountains and water; plants and rocks at floor level below painting","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.11","Photographer: David Burnett","Artist","American","American, born 1946","%C2%A9 David Burnett","Arts of the Americas","In Copyright","valid",5379,3637,1,"1",0,,,"[""""]","presid",0.69447607,,,,,,,,,,,,,,,,,,,,,
"1671","The Presentation in the Temple","Oil and tempera on panel"," Paintings","17 3/16 x 14 1/8 x 3/16 in. (43.66 x 35.88 x 0.48 cm) (panel)","Painting","Europe","Netherlands",,"c. 1490–1500","G342","15th-16th century","No inscriptions.","No signature.","Two stamps on verso; one a Swiss customs stamp: \""SCHWIZ ZOLLAMT\"", the other smaller, possibly a collectors stamp \""005  1-16 (with small cross)\"".
Bears two paper labels on verso: \""No. 56788\"" and \""No. 61275\"".
There are several markings on the verso. Two are in blue ink \""431L\"" and \""471L\"". One printed \""K PHOTO\"".","This small panel was once part of an altarpiece depicting the life of the Virgin Mary, mother of Jesus Christ, along with a Nativity scene now in the Rijksmuseum and a depiction of the Annunciation, now in the Glasgow Art Gallery. Forty days after the birth of a male child, Jewish mothers were expected to be purified in the temple through an offering of two turtledoves or pigeons. Jewish law also declared that the firstborn of every living thing was to be sacrificed to the Lord, but children could be redeemed with the payment of five shekels. 

The Gospel of Luke reports that the “Purification of the Virgin” and the “Presentation of Christ” took place at at the temple at the same time. Here, the high priest Simeon holds the infant Jesus in his arms while Mary gives the birds to be sacrificed—an allusion to Christ’s eventual death.","Life of the Virgin Mary ; The Presentation of the Christ Child in the Temple","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.1","Artist: Jacob Jansz.","Artist","Netherlandish","Netherlandish, active 1474–1509","","European Art","Public Domain","valid",2788,3468,0,"1",0,,,"[""""]","presid",0.64714146,,,"[{""title"":""Master of the Brunswick Dyptich, Presentation in the Temple"",""_id"":""1671"",""objectId"":""1671"",""link"":""http://audio-tours.s3.amazonaws.com/p621.mp3"",""number"":""621"",""type"":""audio""}]",,,,,,,,,,,,,,,,,,
"13020","Presentation pitcher","Coin silver"," Metalwork","12 11/16 x 10 15/16 x 7 1/2in. (32.2 x 27.8 x 19cm)","Presentation pitcher","North America","United States",,"c. 1854","Not on View","19th century","Inscription; Date; Stamp","","engraved on body below spout: [Presented/Capt. Legrand Morehouse/by the passengers of the Lady Franklin/on the great excursion from/Rock Island to St. Anthony/in token of their regard/of him as an Officer and a Man/June 1854]; stamped on bottom: [JACARD ST. LOUIS]","The first official railroad journey connecting the Mississippi River, at Rock Island, Illinois, to the Atlantic Ocean took place in 1854. The participants then boarded seven steamboats and embarked on a voyage upriver to St. Paul, an event known today as the Grand Excursion. The distinguished company included former president Millard Fillmore and other eastern politicians, journalists and historians who, like most of the world, had never viewed the picturesque scenery of the Upper Mississippi Valley, such as St. Anthony Falls, Minnehaha Falls, and Lake Pepin. The appreciative passengers on the Lady Franklin presented their captain, Le Grand Morehouse, with this pitcher. Its rococo revival ornament includes meandering vines and clusters of grapes, and the sinuous handle anticipates the later Art Nouveau style.","footed pitcher with a bulbous body, wide spout and stemlike handle; hammered and engraved grapes, leaves and scrolls","",,"The Fred R. Salisbury II Fund in Honor of the 25th Anniversary of the Decorative Arts Council","2000.217.1","Maker: E. Jaccard &amp; Co.","Artist","","St. Louis, Missouri, 1829-1864","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","presid",0.5258672,,,"[{""title"":""Jaccard, Presentation Pitcher"",""_id"":""13020"",""objectId"":""13020"",""link"":""http://audio-tours.s3.amazonaws.com/p424.mp3"",""number"":""424"",""type"":""audio""}]",,,,,,,,,,,,,,,,,,
