"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops"
"674","Vessel","Clay, pigments"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7.0 x 10.8 x 10.8 cm)","Vessel","South America","Peru","Nasca","6th century","G255","6th century","","","","","Cup with trophy heads; polychrome earthenware; Peru, Nazca, VIc.; No Dims on Cat. Cards Cup with slightly flaring mouth painted in polychrome with four rows of trophy heads.","",,"The William Hood Dunwoody Fund","43.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3811,3581,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"652","Bowl with Swimmer Motifs","Clay, pigments"," Ceramics","5 1/2 x 5 1/2 x 5 1/2 in. (13.97 x 13.97 x 13.97 cm)","Bowl with Swimmer Motifs","South America","Peru","Nasca","100 BCE - 600 CE","G255","1st century BCE - 7th century CE","","","","","Spherical Jar decorated with a horizontal band showing two figures against a background of conventionalized lines representing water. Polychrome painting. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3684,3617,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"698","Vessel","Clay, pigments"," Ceramics","17 1/2 in. (44.5 cm)","Vessel","South America","Peru","Moche","6th-8th century","Not on View","6th-8th century","","","","Moche leaders subjected their prisoners of war to public humiliation, torture, and often sacrifice. Typically in Moche art, captured enemies are shown in the nude. But the artist who created this vessel chose to emphasize the prisoner’s high status by depicting him in full regalia. In addition to his stoic expression, the figure’s headdress, nose ornament, ear spools and patterned tunic illuminate his status—and reinforce the significance of his defeat.","Vase in the from of a chieftain with ear plugs and large headdress. Arms bound in back indicate the status of a prisoner.","",,"The Ethel Morrison Van Derlip Fund","44.3.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2967,5065,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,"[{""title"":""Moche, Vessel"",""_id"":""698"",""objectId"":""698"",""link"":""http://audio-tours.s3.amazonaws.com/p612.mp3"",""number"":""612"",""type"":""audio""}]"
"7991","Ear Spool","Gold alloy"," Adornment","5 x 5 3/8 in. (12.7 x 13.65 cm)","Ear Spool","South America","Peru","Chimu","c. 1150-1450","G260","12th-15th century","","","","Chimu authorities broadcast their power and status by sporting luxurious attire like feather work, ornate headdresses, and precious jewelry. Only the most elite authority would have worn these gold ear spools. While gold was not valued as currency, its symbolic connection to the sun gave it powerful spiritual currency—especially when fashioned into intricate jewelry. Many ancient Andean societies, including the Chimu, believed their ruler was a living representative of the gods. 

These ear spools would have been worn in a leader’s impressively distended earlobes. They depict a ruler being carried on a litter by two well-dressed monkey-attendants. He wears a large feather headdress and carries a qero (ceremonial cup) in his left hand and a feather fan in his right. Examples of the type of cup and fan he holds are displayed in this case. The rich imagery on these ear spools reflects the authority and nobility of the individual for whom they were made.","Ear studs, pair, of hammered and engraved gold. The concave disks iwth beaded edges are decorated with an applied motif bearing four figures. Above, a demi-god with elaborate aureole headdress riding on a bar borne by other three figures. In one hand he holds a beaker-cup; in the other a bag adorned with loose bangles. Two of the lower figures wear modified aureole headdresses and carry beakers. All are half human, half beast. The bar on which the demi-god rides is finished at the ends with demon heads. Loose bangles are variously applied in the design. The tubes of the ear studs are decorated with engraved bands of cats and birds, and soldered to the backs of discs.","",,"The William Hood Dunwoody Fund","43.4.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",6816,4766,0,"1",1,,,"[""678"",""7991""]",true,true,,"country:""Peru""",20.051691,
"696","Vessel in the Form of a Fish","Clay, pigments"," Ceramics","5 3/8 x 8 1/4 x 4 in. (13.7 x 21.0 x 10.2 cm)","Vessel in the Form of a Fish","South America","Peru","Nasca","c. 100 BCE - 600 CE","G260","1st century BCE - 7th century CE","","","","Nazca artists are known for their bold, colorful designs.  Although they were acute observers of the world around them and depicted many plants and animals in their work, they seemed concerned less with naturalism than with capturing the spirit and liveliness of their subject matter.  This fish is highly stylized, with scales suggested by brush strokes, and gills through sweeping lines.  It is rounded and fat, attesting to flush times and an abundance of food.  Fish were a key component of the Nazca diet and were often shown in their art.","Pot in form of Fish with a double spout handle rising from the back. Slight modelling on head, tail, and fin area. Other features painted in grey, black, yellow, red and white. Broken at tail; cracked around head.","",,"The Ethel Morrison Van Derlip Fund","44.3.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",6934,5231,0,"1",1,,,"[""""]",,,,"country:""Peru""",20.051691,
"693","Vessel","Ceramic"," Ceramics","8 in. (20.3 cm)","Vessel","South America","Peru","Chimu","11th-15th century","G255","11th-15th century","","","","With roots in earlier Andean cultures, the Chimu practiced a polytheistic religion with the Moon God as the supreme deity. This vessel may depict the Corn God. Corn was a prevalent crop with sacred associations. It was fermented to make chicha, a frothy beverage consumed at ceremonial occasions and celebrations. Chicha and maize flour were also common offerings to departed relatives and to the gods. More than fifty varieties of corn are grown in Peru today, however, corn is not indigenous to the Andes region. First cultivated in Mexico 10,000 years ago, corn migrated to the Andes 3500-4000 years ago, where it remains a staple of Andean cuisine today.","black pot representing Corn God, surrounded by ears of corn; cracked","",,"The Ethel Morrison Van Derlip Fund","44.3.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3278,4359,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"17016","Jar","Polychromed earthenware"," Ceramics","11 7/8 x 9 5/8 x 7 1/8 in. (30.2 x 24.4 x 18.1 cm)","Jar","South America","Peru","Nasca","3rd century BCE - 6th century CE","G255","3rd century BCE - 6th century CE","","","","Although many early Andean textiles have been lost to time, ancient ceramics like this jar accurately document them, show how garments were worn, and offer sources of inspiration for later artists. This large round jar exhibits remarkable symmetry of form, considering it was built by hand; the potter’s wheel was not in use at this time in the Andes. The jar was made by a coastal Nazca artist approximately 1500 years ago and depicts a man wearing a hat and a striped poncho. Each element of his attire is recognizable yet abstracted by the artist to create overall harmony between the the three-dimensional form of the vessel and the painted-on decoration. The figure’s poncho bears a striking resemblance to a 20th century poncho on view nearby, highlighting a continuity of garment types and designs.","Large oval jar with the neck representing a human head. The face is slightly modelled, with nose and chin in full relief, but with eyes and hair painted. The upper section of the jar is painted to represent a poncho worn over the shoulders. The poncho is striped vertically in dark brown, rust, and cream on the front and in the back in stripes of dark brown only, possibly to represent the hair of the figure. This jar is interesting as illustrating the manner in which ponchos were worn. Late Nazca per Schoeler--MWS.","",,"The Ethel Morrison Van Derlip Fund","44.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3428,3924,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"60740","Double spout Vessel","Clay, pigments"," Ceramics","5 5/8 x 6 5/16 x 6 3/8 in. (14.29 x 16.03 x 16.19 cm)","Double spout Vessel","South America","Peru","Paracas","c. 900-200 BCE","Not on View","9th-2nd century BCE","","","","","round bodied vessel with rounded bottom; handle with spout; decorated with incised stylized face made of geometric shapes, in black, yellow, red and white","",,"The Anne and Hadlai Hull Fund","2002.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4138,3509,0,"1",1,,,"[""""]",,,,"country:""Peru""",20.051691,"[{""title"":""Effigy Vessel of Jaugar and Bird, Peru"",""_id"":""60740"",""objectId"":""60740"",""link"":""http://audio-tours.s3.amazonaws.com/p635.mp3"",""number"":""635"",""type"":""audio""}]"
"63682","Vessel in the form of a Duck","Ceramic, pigment"," Ceramics","7 1/8 x 8 3/8 x 4 3/8 in. (18.1 x 21.27 x 11.11 cm)","Vessel in the form of a Duck","South America","Peru","Moche","1st-8th century","G260","1st-8th century","Sticker","","on bottom, on sticker: [4/91335]; on bottom, on sticker: [I6I/794]","In the high desert of Peru water is very scarce. These ceramics, although made of porous earthenware, are slip coated and highly burnished to reduce loss of water due to evaporation. The spouts on the stirrup handles would also have been stoppered.","red clay vessel decorated in cream and red; C-shaped handle from duck's head to back, with a spout at center","",,"Gift of the Weiser Family Foundation","2002.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,3764,0,"1",0,,,"[""""]",,,,"country:""Peru""",20.051691,
"13614","Fan","feathers, plant fibers, thread"," Accessories","10 3/4 x 8 3/4 x 3/8 in. (27.3 x 22.2 x 1 cm) (approximately)","Fan","South America","Peru",,"c. 1000","Not on View","10th-11th century","Sticker","","\'R87-083\', in blue ink, on sticker at one corner of case","Colorful tropical birds were rare in South America’s Andes highlands and arid Pacific coast region, so feathered accessories and garments in those areas were luxury items reserved for nobility. Brilliantly colored feathers and live birds were imported from the eastern slopes of the Andes and the Amazon rain forest and symbolized authority, spiritual power, hunting prowess, and masculine virility. Feather fans like this one would have been part of regalia worn for special occasions, such as the declaration or conclusion of war, ceremonies and festivals. Feathered items were also offered as sacrifices in religious ceremonies. Owing to the delicacy of feathers, and their ritual sacrifice, limited examples of Andean feather work survive.","small fan formed with feathers with quills attached to braided fiber strands tied together; blue feathers with cut feather fragments in orange, white, brown, yellow and blue forming geometric patterns below yellow tips; mounted inside plexi case","","From ","Gift of George W. Rickey","2000.77.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17149","Bowl","Earthenware"," Ceramics","6 1/4 x 10 1/4 in. (15.9 x 26 cm)","Bowl","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Bowl, low, in the form of a crouching jaguar with head modelled in full relief and tail modelled in low relief close to body of jar. Body of jar painted red; eyes, whiskers, and fangs of jaguar in cream. Base of jar pitted and paint flaking off over neck and shoulders.","","From ","The William Hood Dunwoody Fund","44.41.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17017","Portrait head jar","Earthenware"," Ceramics","11 1/2 x 5 7/8 x 4 1/2 in. (29.2 x 14.92 x 11.43 cm)","Portrait head jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Large portrait head jar with stirrup handle. The face is powerfully modelled with full lips, straight nose, and strongly marked eye sockets. Disk earrings hang from pierced ear lobes. The face of the figure, with the exception of a thin line outlining the eye-socket, is painted brick red. The remainder of the jar is the pale terra cotta color of the body clay. Spout of handle restored.","","From ","The Ethel Morrison Van Derlip Fund","44.3.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"17156","Portrait Jar","Silver"," Metalwork","7 1/2 x 7 1/2 x 6 1/2 in. (19 x 19 x 16.5 cm)","Portrait Jar","South America","Peru",,"20th century","Not on View","20th century","","","","","Portrait Jar in form of Seated Figure Playing Pan-Pipes. Hammered and soldered silver, made in at least two parts. A solder line can be tracved horizontallly across the back and shoulders of the figure and across the loewer part of the pipe abr. Stirrup handle at the back of the head.","","From ","The William Hood Dunwoody Fund","44.38","Artist: Unknown","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"60769","Hair Ornament","Copper (?)"," Metalwork","10 3/8 x 1 3/8 x 1/2 in. (26.35 x 3.49 x 1.27 cm)","Hair Ornament","South America","Peru",,"Date Unknown","Not on View",,"","","","","long pin-shaped object with scalloped fan shape on top; perforated tube containing 2 metal balls below fan","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2269,780,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"89658","Bottle","Ceramic"," Ceramics","7 7/8 x 8 1/2 x 4 3/16 in. (20 x 21.59 x 10.64 cm)","Bottle","South America","Peru","Inca","1400-1532","Not on View","15th-16th century","","","","This bottle has two chambers in the form of stylized potatoes, a staple of the Andean diet for at least 8000 years. In Quechua, the language of the Inka, kawsay or ""food for all"" is the word for potato, referencing its essential function as a source of nourishment for the vast Inka Empire. Each chamber is topped with a spout; a bridge connects the two. When the bottle was tipped to force liquid back and forth between the chambers, an intentional whistling sound was produced.","two bulbous chambers with long necks; necks connected with handle; one neck topped with partially reclining cat; other neck has flat ring mouth; four crescent-shaped indenations on each chamber; dark patina","","From ","The Director's Discretionary Purchase Fund","2004.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",3528,3161,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"96265","Hat","Acrylic, cotton"," Textiles","22 1/2 x 10 1/2 in. (57.15 x 26.67 cm)
7 1/2 in. (19.05 cm) (object part, top tassel)
2 1/2 in. (6.35 cm) (object part, side tassels)","Hat","South America","Peru","Unknown","20th century","Not on View","20th century","","","","","unlined; knitted hat with side flaps; horizontal geometric and animal pattern in multicolors; five tassels in pink, green, yellow and purple; tassels on flap sides are multicolored","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",2160,3312,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"96266","Hat","Acrylic, cotton"," Textiles","28 x 9 3/4 in. (71.12 x 24.77 cm) (including tassels)","Hat","South America","Peru","Unknown","20th century","Not on View","20th century","","","","Chullos are popular among men and boys in the Andean highlands. Often worn under another hat, they provide extra warmth in the cool, thin air of the area around Qusqu (Cuzco), elevation 11,200 feet. Their distinct conical shape was influenced by the past practice of shaping the heads of babies and young children to communicate social rank, personal beauty or style, and community identity. 

While head shaping is no longer practiced, chullos continue to reflect community affiliation and fashion trends. Like many other clothing articles, their designs, colors, and patterns can reveal a lot about the wearer. Preferences for certain color combinations, pattern variations and embellishments change with time and vary from community to community. The acrylic fibers and brilliant, synthetic jewel tones in this example reveal the influences of modern industry and the artist’s use of commercially produced materials.","finely knit; brightly colored with tassels at neck and top; multicolored; design is circular pattern of various sizes and geometric shapes","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2024,3800,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"96267","Hat","Wool, knitted"," Textiles; Accessories","24 x 10 1/2 in. (60.96 x 26.67 cm) (including tassels)
3 in. (7.62 cm) (object part, tassels)","Hat","South America","Peru",,"20th century","Not on View","20th century","","","","","knit; bonnet part has multicolored motifs on brown; tail is light tan with multicolored motifs; two tassels at end of the tail; two short side flaps","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",1884,3060,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"101772","Vessel","Ceramic"," Ceramics","6 5/16 x 5 11/16 x 5 11/16 in. (16.03 x 14.45 x 14.45 cm)","Vessel","South America","Peru","Chimu","15th century","Not on View","15th century","","","","","pointed shoulder; slightly rounded base; straight top spout; wide, flat handle from spout to shoulder; 3-D bird's head in front of spout; stylized bird wings and tail- flat","","From ","Gift of funds from an anonymous donor in honor of Scott Goldsmith and Lynn Schwie","2007.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5194,4690,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"128137","Poncho","Wool"," Textiles","37 3/4 × 45 1/4 in. (95.89 × 114.94 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","on back of one corner, on tag: 0-129","","","","wide black band at center; narrow black bands at long sides; horizontal wide red and narrow white stripes; pairs of blue L shaped stitching on either side of neck opening","","From ","Gift of Elissa and Paul Cahn","2017.127.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,6354,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"21468","Whistling pot","Earthenware"," Ceramics","8 1/2 x 7 1/2 x 5 in. (21.6 x 19.05 x 12.7 cm)","Whistling pot","South America","Peru",,"5th century BCE - 2nd century CE","Not on View","5th century BCE - 2nd century CE","","","","","whistling pot, two pots joined by a bridge, one a vessel, one in the shape of an upright cat, black ceramic, Peruvian (Vicus), 400BC - 100AD cat. card dims H 8-1/2'","","From ","Gift of Mr. and Mrs. George B. Millard","77.58.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3279,4275,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"21493","Globular vessel with face of a warrior king on spout","Earthenware"," Ceramics","6 x 6 1/2 x 8 1/2 in. (15.2 x 16.51 x 21.59 cm)","Globular vessel with face of a warrior king on spout","South America","Peru","Chimu","8th-15th century","Not on View","8th-15th century","","","","","globular vessel with face of warrior/King forming the spout; handle atached to back of head has two small faces attached at midpoint; black ceramic","","From ","Gift of Mr. and Mrs. George B. Millard","77.58.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2805,3006,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"21461","Figurine","Earthenware"," Ceramics","4 1/4 x 2 1/2 x 2 in. (10.8 x 6.35 x 5.08 cm)","Figurine","South America","Peru","Nasca","2nd-8th century","Not on View","2nd-8th century","","","","","figurine, red, cream and brown design earthenware, Peruvian (Nazca), 1-700 AD cat. card dim. H. 4-1/4'","","From ","Gift of Mr. and Mrs. George B. Millard","77.58.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2049,3398,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
"20961","Whistling Huaco, one of a pair","Earthenware"," Ceramics","9 1/2 x 8 x 4 in. (24.1 x 20.3 x 10.2 cm)","Whistling Huaco, one of a pair","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","one of a pair of whistling huacos, each consisting of two round pots joined by a convex handle, one side decorated with a dove and the other containg a spout; pottery","","From ","Gift of Mr. Austin J. Baillon","75.82.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3546,4387,0,"1",0,,,"[""""]",,,,"country:""Peru""",12.936575,
