"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"25210","Carriage braid","Cotton and silk velvet; passementerie"," Textiles","26 x 2 1/4 in. (66.04 x 5.72 cm)","Carriage braid",,,,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from Mrs. John H. Roller","87.23.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25206","Passementerie with attached tassels","Silk; passementerie"," Textiles","8 1/4 x 1 1/4 in. (20.96 x 3.18 cm)","Passementerie with attached tassels","Europe",,,"20th century","Not on View","20th century","","","","","3/8 inch looped green cord with natural threads interwoven through loops; attached to the passementerie are eleven decorative tassels spaced 7/8 inches apart, each consisting of two green and one natural colored tassels","","From ","Gift of funds from Mrs. John H. Roller","87.23.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25208","Passementerie","Silk and cotton; passementerie"," Textiles","48 x 1 1/2 in. (121.92 x 3.81 cm)","Passementerie","Europe",,,"20th century","Not on View","20th century","","","","","blue passementerie of cotton and chenille weft","","From ","Gift of funds from Mrs. John H. Roller","87.23.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25554","Panel","Silk"," Textiles","19 1/2 x 39 3/4 in. (49.53 x 100.97 cm)","Panel","Europe","Italy",,"late 17th century","Not on View","17th century","","","","","","","From ","Gift of funds from Mrs. John H. Roller","88.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25215","Velvet fragment","Velvet"," Textiles","7 1/4 x 4 3/4 in. (18.42 x 12.07 cm)","Velvet fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","green velvet (two small pieces stitched together)","","From ","Gift of funds from Mrs. John H. Roller","87.24.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"24658","Trim, braid","Passementerie"," Textiles","43 x 3 1/4 in. (109.22 x 8.26 cm)","Trim","North America","United States",,"20th century","Not on View","20th century","","","","","braid, red and gold. Ecclesiastical fabrics made by the Sisters of the Order of St. Benedict, St. Joseph, MN.","","From ","Gift of funds from Mrs. John H. Roller","85.124.1","Maker: Sisters of the Order of St. Benedict","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"26362","Panel","Silk and wool; jacquard weave"," Textiles","115 x 48 1/2 in. (292.1 x 123.2 cm)","Panel","Europe","England or France",,"c. 1880","Not on View","19th century","","","","","Panel, jacquard woven fabric, silk and wool","","From ","Gift of funds from Mrs. John H. Roller","89.80","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25212","Velvet fragment","Velvet"," Textiles","10 3/4 x 3 1/4 in. (27.31 x 8.26 cm)","Velvet fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","green velvet","","From ","Gift of funds from Mrs. John H. Roller","87.24.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25218","Passementerie","Silk and cotton"," Textiles","27 1/2 x 1 1/4 in. (69.85 x 3.18 cm)","Passementerie",,,,"19th-20th century","Not on View","19th-20th century","","","","","gold and blue weft, looped to form a broad-loop design on bottom edge and a shorter-loop design on top edge which is stitched together with orange warp","","From ","Gift of funds from Mrs. John H. Roller","87.23.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25227","Trim, passemnterie","Cotton; passementerie"," Textiles","25 1/4 x 2 in. (64.14 x 5.08 cm)","Trim, passemnterie","Europe",,,"early 19th century","Not on View","19th century","","","","","red and green and some white cotton cording weft woven with the same color threads to create a snake-like pattern; 23 inches long intact (with 2 1/4 inches of loose cording on right edge)","","From ","Gift of funds from Mrs. John H. Roller","87.23.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
"25214","Velvet fragment","Velvet"," Textiles","8 x 5 1/4 in. (20.32 x 13.34 cm)","Velvet fragment","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","red on gold velvet","","From ","Gift of funds from Mrs. John H. Roller","87.24.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. John H. Roller""",9.886859
