"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"137580","Bananas","Woodcut in black ink"," Prints","30 × 28 in. (76.2 × 71.12 cm) (image)
34 1/4 × 31 1/2 in. (87 × 80.01 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Bananas","LL in pencil below image: ARCHIVE EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and printed with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.117","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6300,6750,0,"1",0,,,"[""137580"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",8.929483,
"137585","Reclining Arms","Woodcut in black ink"," Prints","28 × 54 in. (71.12 × 137.16 cm) (image)
33 × 58 in. (83.82 × 147.32 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Reclining Arms","LL in pencil below image: Archive EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","","Woodcut trace monotyped in oil-based black ink from a basswood block carved by the artist. The block was inked with a standard roller and inked with a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were each backed with an additional sheet of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.122","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",8100,4800,0,"1",0,,,"[""137585"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",8.929483,
"139665","Signed proof; not editioned","Black relief on Kozo-Shi"," Prints","61 3/4 x 38 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","Unstoppable","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.270","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139665""]","artist:""Aaron Spangler""",8.872952,
"139662","State proof prior to additional carving","Color relief monoprint on Kozo-Shi"," Prints","66 1/2 x 46 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","The Wall","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.269","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139662""]","artist:""Aaron Spangler""",8.872952,
"139668","Image with guns","Color relief monoprint on Kozo-Shi"," Prints","54 3/4 x 46 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.272","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139668""]","artist:""Aaron Spangler""",8.872952,
"139613","Image with oak leaves and guns, colléed","Color relief monoprint on Kozo-Shi, two sheets laminated"," Prints","63 x 33 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.259","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139613""]","artist:""Aaron Spangler""",8.872952,
"139612","Image with oak leaves","Color relief monoprint on Kozo-Shi"," Prints","68 x 46 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.258","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139612""]","artist:""Aaron Spangler""",8.872952,
"139669","Image with hands","Black relief on mulberry"," Prints","70 x 37 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.273","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139669""]","artist:""Aaron Spangler""",8.872952,
"139611","Image with bee shape","Color relief monoprint on Kozo-Shi"," Prints","56 x 46 3/4 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.257","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139611""]","artist:""Aaron Spangler""",8.872952,
"139351","Image with bee shape on newsprint","Black relief on newsprint with borders"," Prints","74 1/2 x 35 1/2 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.2","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139351""]","artist:""Aaron Spangler""",8.872952,
"139616","Unpublished blue proof","Blue relief on Kozo-Shi"," Prints","96 1/4 x 47 in.","Proof","North America","United States",,"2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.260","Artist: Aaron Spangler","Artist","American","American, born 1971","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137580"",""137581"",""137582"",""137583"",""137584"",""137585"",""137586"",""137587"",""137588"",""137589"",""139616""]","artist:""Aaron Spangler""",8.872952,
"137586","Separatist","Woodcut in black ink"," Prints","98 × 53 in. (248.92 × 134.62 cm) (image)
102 1/2 × 57 in. (260.35 × 144.78 cm) (sheet)","Print","North America","United States",,"2014","Not on View","21st century","","LR in pencil below image: Aaron Spangler 2014 | BC in pencil below image: Separatist","LL in pencil below image: Archive EV 1/2 | Publisher\'s stamp in gray ink, LL below image: HP","Aaron Spangler’s monumental woodcut Separatist evolved from his observations of the Christian homesteaders’ sub-culture that has developed in the northern Minnesota area where he lives. Part of a larger Christian fundamentalist crusade, this cultural and ideological phenomenon developed alongside the homeschooling movement which became popular in the 1980s. The woodcut’s title alludes to the rejection of dominant secular values, culture, and education, along with all government authority, and replacing it with a radically conservative Christian ideology and lifestyle that stresses self-reliance—home birthing, homeschooling, self-healing, and farming—as well as a biblically-inspired patriarchy. It also suggests a physical separation from mainstream cultural influences, which are often associated with urban life, allowing for the pursuit of a political or religious agenda in rural America unhindered by interlopers and outsiders. Spangler’s print gathers meaning in ways similar to a shrine, a symbol-laden marker of personal and collective consciousness whose meaning may vary with the perceptions, values, and experiences of the viewer. It is part of a larger series of woodcuts he carved from large panels of basswood logged and milled in local lumber operations.","Woodcut trace monotyped in oil-based black ink on three sheets of paper from a basswood block carved by the artist. The block was inked with a standard roller and printed using a combination of hand barens and wooden spoons per the artist's instructions resulting in different densities and tonalities. This produced a series of similar, but variant impressions. The final impressions were joined and backed with three additional sheets of paper using wheat starch and trimmed to size.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Luddite","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.123","Artist: Aaron Spangler; Printer: Highpoint Editions, Minneapolis; Fabricator: Paul Mullowney Printing, San Francisco; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1971","Copyright %C2%A9 Aaron Spangler%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6245,11102,0,"1",0,,,"[""137586"",""139351"",""139611"",""139612"",""139613"",""139616"",""139632"",""139662"",""139665"",""139668"",""139669""]","artist:""Aaron Spangler""",7.827431,
