"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18366","Andiron, one of a pair","Iron, brass"," Metalwork","14 1/2 x 16 x 7 1/4in. (36.8 x 40.6 x 18.4cm)","Andiron","North America","United States",,"18th century","Not on View","18th century","","","","","andiron with brass finial","",,"Gift of Mrs. Philip Little, Jr.","57.61.1.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""18366"",""18367""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"18369","Trivet","Brass"," Metalwork","3 3/4 x 14 x 6in. (9.5 x 35.6 x 15.2cm)","Trivet","North America","United States",,"18th century","Not on View","18th century","","","","","trivet, in shape of lyre, on three iron legs, with wood handle","",,"Gift of Mrs. Philip Little, Jr.","58.24.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"42131","House with Veranda","Graphite on cream paper"," Drawings","11 1/4 x 9 7/16 in. (28.58 x 23.97 cm) (image)","Drawing","North America","United States",,"1920-1963","Not on View","20th century","Signature

see Signed","Signed in pencil, LR: Philip Kappel","","","","",,"Gift of Mrs. Philip Little, Jr., 1962","63.68.72","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Arts of the Americas","No Copyright–United States","valid",3343,3951,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"47579","Adoration of the Magi","Woodcut"," Prints","11 9/16 x 8 11/16 in. (29.37 x 22.07 cm) (image)","Print","Europe","Germany",,"1511","Not on View","16th century","","","","","","",,"Gift of Mrs. Philip Little Jr., 1957","P.12,563","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5306,6788,0,"1",0,"B.3, 116; M.208; H.1103",,"[""47579"",""47595""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"18229","Vase","Porcelain"," Ceramics","7 x 5 in. (17.78 x 12.7 cm)","Vase","Asia","China",,"Yongzheng period, 1723-1735","Not on View","18th century","","","","","vase, famille rose, decorated with a motif of peony plants and flowers grouped around a crag of rocks; semi-beaker shape","",,"Gift of Mrs. Philip Little, Jr.","55.5","","Artist",,,"","Asian Art","Public Domain","valid",1711,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"42129","Old Scows, MacMahan Island","Graphite on cream paper"," Drawings","9 1/2 x 11 5/16 in. (24.13 x 28.73 cm) (image)","Drawing","North America","United States",,"1920-1962","Not on View","20th century","","Signed in pencil, LL: Philip Kapel","","","","Philip Little, New York; Mrs. Phillip Little, Jr., Wayzata, Minn.; given to MIA, 1963.",,"Gift of Mrs. Philip Little, Jr., 1962","63.68.24","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Arts of the Americas","No Copyright–United States","valid",4285,3468,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"18370","Fire bucket","Leather"," Leatherwork","11 1/4 in. (28.58 cm)","Fire bucket","North America","United States",,"18th century","Not on View","18th century","Monogram","[Eliph Durkee]","","","leather fire bucket with handle","",,"Gift of Mrs. Philip Little, Jr.","57.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2506,5029,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"17477","Chafing Dish","Sheffield plate"," Metalwork","3 1/2 x 9 1/4 x 5 1/4in. (8.9 x 23.5 x 13.3cm)","Chafing Dish","Europe","England",,"19th century","Not on View","19th century","","","","","chafing dish, with openwork, basket style rim and shallow bowl; on three stamped feet of leaf design with wooden pads; wooden handle in metal socket","",,"Gift of Mrs. Philip Little, Jr.","49.13","","Artist",,,"","European Art","Public Domain","valid",5327,3554,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"42132","House With A Tree","Graphite on cream paper"," Drawings","5 13/16 x 7 5/16 in. (14.76 x 18.57 cm) (image)","Drawing","North America","United States",,"1923","Not on View","20th century","","Signed and dated in pencil, LR: Philip Kappel/1923","","","","",,"Gift of Mrs. Philip Little, Jr.","63.68.73","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Arts of the Americas","No Copyright–United States","valid",4075,3287,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"42130","Stairway","Graphite on paper"," Drawings","10 11/16 x 8 7/16 in. (27.15 x 21.43 cm) (image)","Drawing","North America","United States",,"September 3, 1932","Not on View","20th century","","Signed and dated in pencil, LR: Philip Kappel/Sept.3, 1932","","","","",,"Gift of Mrs. Philip Little, Jr.","63.68.71","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Arts of the Americas","No Copyright–United States","valid",3443,3700,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52763","Evening, Painted Desert, Arizona","Drypoint"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
9 1/16 x 11 9/16 in. (23.02 x 29.37 cm) (sheet)","Print","North America","United States",,"c. 1920","Not on View","19th-20th century","","Signature on sheet and on etching","","","","Mrs. Philip Little, Jr., Wayzata, Minn.; given to MIA, 1963.",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,125","Artist: George Elbert Burr","Artist","American","American, 1859 -1939","","Arts of the Americas","Public Domain","valid",5635,4545,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52676","A Bit of Gossip","Etching"," Prints","8 1/2 x 6 3/4 in. (21.59 x 17.15 cm) (plate)
12 7/16 x 8 15/16 in. (31.59 x 22.7 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,117","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",3998,5418,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52350","Ducks","Etching"," Prints","5 15/16 x 7 7/8 in. (15.08 x 20 cm) (plate)
9 x 11 1/2 in. (22.86 x 29.21 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","In pencil","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,133","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",5621,4345,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52663","The Judge","Etching printed from the cancelled plate"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)
16 x 12 15/16 in. (40.64 x 32.86 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","In plate","","","Lines through it - destroyed plate.","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,112","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5614,6954,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52670","Country Road","Drypoint"," Prints","6 7/16 x 9 3/8 in. (16.35 x 23.81 cm) (plate)
9 1/8 x 10 3/4 in. (23.18 x 27.31 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscribed:  To Mr. Mrs. Philip Little","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,115","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4657,4009,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52677","Man with Hat and Monocle Reading","Etching"," Prints","8 7/8 x 6 1/4 in. (22.54 x 15.88 cm) (plate)
15 3/16 x 9 1/2 in. (38.58 x 24.13 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","On sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,118","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4216,6597,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52660","Judge","Etching"," Prints","12 x 9 in. (30.48 x 22.86 cm) (plate)
15 x 11 15/16 in. (38.1 x 30.32 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","On plate and on sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,111","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5253,6547,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52668","Old Woman Playing Cards","Etching"," Prints","7 7/16 x 9 3/16 in. (18.89 x 23.34 cm) (plate)
9 15/16 x 12 1/16 in. (25.24 x 30.64 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","On sheet and work","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,114","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5376,4345,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"55016","The Log Boom","Etching"," Prints","7 3/8 x 10 15/16 in. (18.73 x 27.78 cm) (plate)
11 7/16 x 14 5/8 in. (29.05 x 37.15 cm) (sheet)",,"North America","United States",,"c. 1924","Not on View","20th century","Signature

see Signed","on sheet","","","","Philip Little Collection, Wayzata, MN",,"Gift of Mrs. Philip Little, Jr., 1962","P.13,122","Artist: Hans Kleiber","Artist","American","American, 1887 - 1934","","Arts of the Americas","No Copyright–United States","valid",2680,1804,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52666","Cold!","Etching"," Prints","8 1/16 x 5 7/8 in. (20.48 x 14.92 cm) (plate)
11 15/16 x 9 11/16 in. (30.32 x 24.61 cm) (sheet)","Print","North America","United States",,"1914","Not on View","20th century","","On sheet and work","","Dwight Case Sturges earned his living as a newspaper artist. Working at the Boston Globe and the Christian Science Monitor, he illustrated thousands of stories with his sketches. In 1908, he began etching in his spare time, using a press he installed in his attic. His first exhibition came in 1914, the year of this print. Like his other figure studies, it shows a journalist's eye for economy and detail. Natalie Sturges Butler wrote that her father loved the sea, and he traveled often to the Maine coast and Boston wharves with his sketch pad.","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,113","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",4307,5230,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52684","The Violinist","Etching"," Prints","9 7/8 x 8 3/16 in. (25.08 x 20.8 cm) (plate)
16 1/8 x 12 7/8 in. (40.96 x 32.7 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","","In plate, on sheet","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,121","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",5612,6568,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"57055","Close of Day","Etching with drypoint"," Prints","6 3/16 x 8 3/4 in. (15.72 x 22.23 cm) (plate)
8 15/16 x 11 7/16 in. (22.7 x 29.05 cm) (sheet)","Print","North America","United States",,"c. 1911-55","Not on View","20th century","","On sheet and in plate, initials SG","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,137","Artist: Sears Gallagher","Artist","American","American, 1869 - 1955","","Arts of the Americas","Public Domain","valid",5055,3480,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"52673","Street Scene","Etching"," Prints","4 5/8 x 4 3/8 in. (11.75 x 11.11 cm) (plate)
8 x 6 7/8 in. (20.32 x 17.46 cm) (sheet)","Print","North America","United States",,"19th-20th century","Not on View","19th-20th century","","In pencil on rt; D.C. Sturges in plate on left bottom","","","","",,"Gift of Mrs. Philip Little, Jr., 1963","P.13,116","Artist: Dwight Case Sturges","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",3058,3573,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",18.181952
"16988","Candelabra, One of a Pair","Crystal"," Glass","22 3/4 x 15 3/4 x 12 1/2in. (57.8 x 40 x 31.8cm)","Candelabra, One of a Pair","Europe","England",,"late 18th century","Not on View","18th century","","","","","pair of crystal candelabra, Waterford type; vase-shaped stem terminating in long, cut spire topped with an acorn finial; five notched arms, two of them fitted with candle sockets, spring from different levels; arms are joined to shaft by swags of pear-shaped pendants; missing top finial and other pieces; breaks apart into pieces (not numbered); not secure","","From ","Gift of Mrs. Philip Little, Jr.","43.24.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"16994","Candelabra, one of a pair","Crystal"," Glass","22 3/4 x 15 3/4 x 12 1/2in. (57.8 x 40 x 31.8cm)","Candelabra, one of a pair","Europe","England",,"late 18th century","Not on View","18th century","","","","","pair of crystal candelabra, Waterford type; vase-shaped stem terminating in long, cut spire topped with an acorn finial; five notched arms, two of them fitted with candle sockets, spring from stem at different levels; arms are joined to shaft by swags of pear-shaped pendants.; missing top finial and other pieces; breaks apart into pieces (not numbered); not secure","","From ","Gift of Mrs. Philip Little, Jr.","43.24.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"18578","Side chair","Walnut, gilding, cane, silk"," Furniture","39 x 19 3/4 x 17 1/2 in. (99.1 x 50.2 x 44.4 cm)","Side chair","Europe","Spain",,"18th century","Not on View","Rococo","","","","","Rococo side chair with cane seat and seperate needlepoint cushion.","","From ","Gift of Mrs. Philip Little, Jr.","63.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"18374","Andiron, one of a pair","Iron, brass"," Metalwork","27 3/4 x 21 1/2 x 11 1/2in. (70.5 x 54.6 x 29.2cm)","Andiron, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","andiron with brass finial","","From ","Gift of Mrs. Philip Little, Jr.","57.61.2.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"18358","Tea Kettle","Copper"," Metalwork","9 x 10 x 6in. (22.9 x 25.4 x 15.2cm)","Tea Kettle","North America","United States",,"18th century","Not on View","18th century","","","","","tea kettle (a), with swivel handle, lid (b)","","From ","Gift of Mrs. Philip Little, Jr.","58.24.5a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"18537","Sweetmeat Dish","Silver"," Metalwork","1 3/4 x 11 1/4 x 8 3/4 in. (4.45 x 28.58 x 22.23 cm)","Sweetmeat Dish","Europe","Germany",,"18th century","Not on View","18th century","","","","","chased decoration of fruit and flowers; center chased with reclining woman and child","","From ","Gift of Mrs. Philip Little, Jr.","62.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"18367","Andiron, one of a pair","Iron, brass"," Metalwork","14 1/2 x 16 x 7 1/4in. (36.8 x 40.6 x 18.4cm)","Andiron","North America","United States",,"18th century","Not on View","18th century","","","","","andiron with brass finial","","From ","Gift of Mrs. Philip Little, Jr.","57.61.1.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""18366"",""18367""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"18368","Andiron, one of a pair","Iron, brass"," Metalwork","27 3/4 x 21 1/2 x 11 1/2in. (70.5 x 54.6 x 29.2cm)","Andiron, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","andiron with brass finial","","From ","Gift of Mrs. Philip Little, Jr.","57.61.2.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56789","Boat with Ship in Background","Drypoint"," Prints","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (plate)
7 1/2 x 10 5/16 in. (19.05 x 26.19 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","pencil in LR margin: Philip Kappel","Watermark","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,058","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56779","Cotton for Market, aux Cayes, Haiti","Etching and drypoint"," Prints","8 3/8 x 6 in. (21.27 x 15.24 cm) (plate)
11 5/8 x 9 1/16 in. (29.53 x 23.02 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at LL margin: [Cotton for Market, aux Cayes, Haiti]","in pencil at LR margin: [Philip Kappel]","Watermark: <Flaud>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,048","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56787","Large Sailboat with Two Ships","Drypoint"," Prints","4 7/8 x 6 3/8 in. (12.38 x 16.19 cm) (plate)
9 1/4 x 11 7/16 in. (23.5 x 29.05 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","pencil at L.R. margin: [Philip Kappel]","Watermark: <F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,056","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56766","Cartagena, Colombia, South America","Drypoint"," Prints","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (plate)
11 7/16 x 15 1/16 in. (29.05 x 38.26 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature; Title; Mark

see Signed

title noted in pencil by artist at LL margin: [Caragena, Colombia S.A.]","in pencil at LR margin: [Philip Kappel]","Watermark: <F.J. Head and Co.>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,088","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56824","Lifting Fog","Drypoint"," Prints","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (plate)
11 7/16 x 14 7/8 in. (29.05 x 37.78 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Inscription

[for Philip Little]","","","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,103","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56770","Near Cairo, Egypt","Drypoint"," Prints","7 3/8 x 6 7/16 in. (18.73 x 16.35 cm) (plate)
11 1/2 x 9 1/4 in. (29.21 x 23.5 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature; Title; Mark

see Signed

at L. margin: [For Philip Little]; title in pencil by artist at LL margin","in pencil at LR margin: [Philip Kappel]","Watermark: <England>","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,102","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56790","Boat Close to Rocks","Drypoint"," Prints","5 7/8 x 7 3/8 in. (14.92 x 18.73 cm) (plate)
9 x 11 7/16 in. (22.86 x 29.05 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature; Mark; Inscription

see Signed

noted in pencil: Plate destroyed","in pencil LR margin: [Philip Kappel]","Watermark: Hand","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,059","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"56788","Antique Store with Automobile","Etching"," Prints","6 x 7 3/8 in. (15.24 x 18.73 cm) (plate)
9 x 11 5/8 in. (22.86 x 29.53 cm) (sheet)",,"North America","United States",,"1920-1963","Not on View","20th century","Signature and Mark

see Signed","in pencil at L.R. margin: [Philip Kappel]","Watermark","","","","From ","Gift of Mrs. Philip Little, Jr., 1962","P.13,057","Artist: Philip Kappel","Artist","American","American, 1901 - 1981","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
