"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"102224","No definite fate for countries past and present, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/8 x 9 1/8 in. (34.61 x 23.18 cm) (image, left image)
13 5/8 x 17 11/16 in. (34.61 x 44.93 cm) (image, right image)
21 1/2 x 39 3/8 in. (54.61 x 100.01 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--green, purple, blue, orange and yellow","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.24","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102201","Mountains overlapping, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/8 x 9 1/8 in. (34.61 x 23.18 cm) (image, left image)
13 5/8 x 17 5/8 in. (34.61 x 44.77 cm) (image, right image)
19 15/16 x 39 15/16 in. (50.64 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white areas--yellow, brown, greens, blues","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.1","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102202","A journey of mountain, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/8 x 7 5/8 in. (34.61 x 19.37 cm) (image, left image)
13 5/8 x 19 in. (34.61 x 48.26 cm) (image, right image)
19 15/16 x 39 15/16 in. (50.64 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; roughly horizontal bands of color with spots and white areas--blues, greens, purple, brown","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.2","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102207","Misty window coldly facing distant sky dusk, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 3/4 x 8 13/16 in. (34.93 x 22.38 cm) (image, left image)
13 3/4 x 19 1/8 in. (34.93 x 48.58 cm) (image, right image)
20 x 39 15/16 in. (50.8 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; sketchy horizontal bands of color, fading to white at right--orange, yellow, pink","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.7","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102221","By now having admitted to past mistakes, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (image, left image)
13 1/2 x 16 15/16 in. (34.29 x 43.02 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--blues, greens, yellow, purple","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.21","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102222","Evening comes, wind rises, ringing the flower chimes, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/16 x 9 1/16 in. (33.81 x 23.02 cm) (image, left image)
13 5/16 x 17 5/8 in. (33.81 x 44.77 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--blue, green, purple","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.22","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102217","Thousand miles of shady mountains, thousand miles of sand, from a set of 24 poems","Watercolor and metallic ink pen on paper"," Calligraphy","13 5/8 x 9 7/16 in. (34.61 x 23.97 cm) (image, left image)
13 5/8 x 17 13/16 in. (34.61 x 45.24 cm) (image, right image)
21 1/2 x 39 1/4 in. (54.61 x 99.7 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; slightly diagonal bands of color with spots and white--purple, pink, red, yellow","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.17","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102220","Flying catkins, flying flowers, where to go, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 9/16 x 9 7/16 in. (34.45 x 23.97 cm) (image, left image)
13 9/16 x 17 7/8 in. (34.45 x 45.4 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--greens, yellow, grey, red, blue","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.20","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102209","Flying catkins, drifting and broken, have become duck weeds, from a set of 24 poems","Watercolor and metallic ink pen on paper"," Calligraphy","13 7/8 x 9 5/16 in. (35.24 x 23.65 cm) (image, left image)
17 9/16 x 18 3/16 in. (44.61 x 46.2 cm) (image, right image)
20 x 39 15/16 in. (50.8 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white areas--greens, pruple, pinks, yellow; some vertical elements at right side of left image","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.9","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102212","Leisure sorrow as if filling appointment with setting sun, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 9/16 x 8 15/16 in. (34.45 x 22.7 cm) (image, left image)
13 9/16 x 17 15/16 in. (34.45 x 45.56 cm) (image, right image)
21 1/2 x 39 3/8 in. (54.61 x 100.01 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; diagonal bands of color with spots and white--purples, red, green","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.12","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102218","Again reaching where the green willow is picked, from a set of 24 poems","Watercolor and metallic ink pen on paper"," Calligraphy","13 1/4 x 8 3/8 in. (33.66 x 21.27 cm) (image, left image)
13 1/4 x 18 1/16 in. (33.66 x 45.88 cm) (image, right image)
21 9/16 x 39 1/4 in. (54.77 x 99.7 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--green, blue and red","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.18","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102216","Who remembers the west wind, alone in the cold, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 9/16 x 9 1/4 in. (34.45 x 23.5 cm) (image, left image)
13 9/16 x 18 in. (34.45 x 45.72 cm) (image, right image)
21 1/2 x 39 7/16 in. (54.61 x 100.17 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; slightly diagonal bands of color with spots and white--purple, red, yellow, green, blue","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.16","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102223","Falling petals, piece by piece, as mist, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 9/16 x 7 15/16 in. (34.45 x 20.16 cm) (image, left image)
13 9/16 x 18 11/16 in. (34.45 x 47.47 cm) (image, right image)
21 1/2 x 39 3/8 in. (54.61 x 100.01 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with white--pink, black, green, purple","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.23","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102214","Who says drifting alone is not pitiful, from a set of 24 poems","Watercolor and metallic ink pen on paper"," Calligraphy","13 15/16 x 9 7/16 in. (35.4 x 23.97 cm) (image, left image)
13 15/16 x 18 15/16 in. (35.4 x 48.1 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; roughly diagonal bands of color with white--purples, red, greens, blues","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.14","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102206","Guest in sorrow hurts rushing cool evening, from a set of 24 poems","Watercolor and metallic ink pen on paper"," Calligraphy","14 3/16 x 8 7/8 in. (36.04 x 22.54 cm) (image, left image)
14 3/16 x 19 3/16 in. (36.04 x 48.74 cm) (image, right image)
19 15/16 x 39 15/16 in. (50.64 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; roughly horizontal bands of color with white--reds, pinks, orange and yellow with blue-green at bottom right","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.6","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102208","Who is to play again the Song of Desolation, from a set of 24 poems","Watercolor and metallic ink pen on paper"," Calligraphy","14 1/16 x 9 3/4 in. (35.72 x 24.77 cm) (image, left image)
14 1/16 x 18 3/16 in. (35.72 x 46.2 cm) (image, right image)
20 x 39 15/16 in. (50.8 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with white--purples, blues, greens","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.8","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102215","Body moving to which side of clouds and mountains, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 1/2 x 8 13/16 in. (34.29 x 22.38 cm) (image, left image)
13 1/2 x 18 1/16 in. (34.29 x 45.88 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; slightly diagonal bands of color with spots and white--red, purple, turquoise","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.15","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102219","Bright moon being sentimental should laugh at me, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","14 x 9 15/16 in. (35.56 x 25.24 cm) (image, left image)
14 x 18 1/16 in. (35.56 x 45.88 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color and white areas--blue, green, yellow, red, pink","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.19","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102205","Disturbing wind, sweeping earth, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","14 1/16 x 9 1/16 in. (35.72 x 23.02 cm) (image, left image)
14 1/16 x 19 in. (35.72 x 48.26 cm) (image, right image)
20 x 39 15/16 in. (50.8 x 101.44 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; sketchy horizontal bands of color with white--pinks, orange, yellow; green in LLC","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.5","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102204","Fleeting moment, floating life, from a set of 24 poems","Watercolor and metallic ink pen on paper"," Calligraphy","14 1/16 x 8 1/2 in. (35.72 x 21.59 cm) (image, left image)
14 1/16 x 19 11/16 in. (35.72 x 50.01 cm) (image, right image)
20 x 39 7/8 in. (50.8 x 101.28 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal pastel bands of color with white--yellow, oranges, pink, peach, red","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.4","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102226","Across the Prairie","Watercolor, gouache and ink on paper"," Drawings","38 3/16 x 70 15/16 in. (97 x 180.18 cm) (image)
48 3/16 x 84 1/8 in. (122.4 x 213.68 cm) (mount)","Watercolor","North America","United States",,"1999","Not on View","20th century","Signature, Date and Inscription

see Signed","at left edge in dark area, in black ink: [Ka Yin Kwok 99 - 103]","","","heavy black band at slight diagonal form ""horizon"" at center; pale green, pink, yellow and purple around horizon, especially in sky","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.3","Artist: Ka Yin Kwok","Artist",,"born 1944","%C2%A9 1999 Ka Yin Kwok","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102213","Fresh chill, stricken by wine, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 9/16 x 9 1/8 in. (34.45 x 23.18 cm) (image, left image)
13 9/16 x 17 7/8 in. (34.45 x 45.4 cm) (image, right image)
21 1/2 x 39 1/4 in. (54.61 x 99.7 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; slightly diagonal bands of color with spots and white--greens, blues, reds, black, yellow","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.13","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102225","Setting sun, flying catkins descent the flat plain","Watercolor and ink on paper"," Calligraphy","56 5/16 x 35 in. (143.03 x 88.9 cm) (image)
68 5/8 x 38 5/8 in. (174.31 x 98.11 cm) (mount)",,"North America","United States",,"1993","Not on View","20th century","","","","","six lines of poetry in Chinese characters in black on rainbow-colored, dry-brush vertical stripes, with heaviest pigment at top","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.2","Artist: Pat Hui; Author: Su Shi","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1993 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
"102203","When will this grief end, from a set of 24 poems","Watercolor and metallic ink pen on paper"," Calligraphy","14 3/16 x 8 13/16 in. (36.04 x 22.38 cm) (image, left image)
14 3/16 x 19 1/8 in. (36.04 x 48.58 cm) (image, right image)
19 15/16 x 39 7/8 in. (50.64 x 101.28 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal pastel bands of color with white--purple and pinks","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.3","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen""",14.210571
