"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46894","The Ferry - Dordrecht","Etching"," Prints","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,734","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46895","On the Maas - Dort","Etching"," Prints","2 1/2 x 5 1/2 in. (6.35 x 13.97 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,735","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46884","Old House on Ponte Vecchio, Florence","Etching"," Prints","8 x 10 7/8 in. (20.32 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,725","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46865","Old Chain Pier, Brighton","Etching"," Prints","4 3/4 x 8 7/8 in. (12.07 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,701","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46876","Mudeford on the Avon","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,711","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46872","Borghese Gardens, Rome","Etching"," Prints","7 7/8 x 6 in. (20 x 15.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,707","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46908","Valley of the Itchen","Etching"," Prints","7 1/8 x 9 7/8 in. (18.1 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,747","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46911","On the Itchen - Raincloud","Etching"," Prints","5 7/16 x 8 1/2 in. (13.81 x 21.59 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,749","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46860","End of the Journey, Port Slade","Etching"," Prints","7 1/8 x 9 7/8 in. (18.1 x 25.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,717","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46863","Rye Harbor","Etching"," Prints","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,700","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46871","Wild Ducks, Avington","Etching"," Prints","10 x 13 7/8 in. (25.4 x 35.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,706","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46869","Sussex Fields","Etching"," Prints","8 x 11 3/4 in. (20.32 x 29.85 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,704","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46912","The Meadows - Itchen Abbas Hampshire","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,750","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46870","Ploughing - Sussex Downs","Etching"," Prints","5 7/8 x 9 in. (14.92 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,705","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46855","Mouth of the Avon, Christchurch","Etching"," Prints","7 x 10 in. (17.78 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,715","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46929","Rimini","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,762","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46903","The Meadows - St. Cross","Etching"," Prints","5 7/16 x 4 3/16 in. (13.81 x 10.64 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,743","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46914","Monte Mario, Rome","Etching"," Prints","3 1/2 x 6 7/8 in. (8.89 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,752","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46913","October Gale","EtchingThe William M. Ladd CollectionEtching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,751","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46916","Wells Common: ""Fringe of the Common""","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,753","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46907","Storm Driven","Etching"," Prints","7 1/8 x 10 1/8 in. (18.1 x 25.72 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,746","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46917","Strand on the Green","Etching"," Prints","4 x 6 in. (10.16 x 15.24 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,754","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46862","Destruction of the Old Chain Pier, Brighton 1896","Etching"," Prints","6 15/16 x 11 7/8 in. (17.62 x 30.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,721","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46901","The Lion Brewery","Etching"," Prints","4 3/16 x 5 1/2 in. (10.64 x 13.97 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,741","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46878","Newcastle on Tyne","Etching"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,712","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46899","Terrace-Shrublands","Etching"," Prints","3 7/8 x 6 7/8 in. (9.84 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,739","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46892","The Pool, London","Etching"," Prints","3 1/8 x 5 1/2 in. (7.94 x 13.97 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,732","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46882","The Wey - near Guilford","Etching"," Prints","4 x 6 7/8 in. (10.16 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,724","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46906","Old Shoreham","Etching"," Prints","6 7/8 x 10 in. (17.46 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,745","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46881","Citadel of Cairo","Etching"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,723","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46888","Old Putney Bridge","Etching & drypoint"," Prints","5 1/8 x 9 in. (13.02 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,728","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46893","Enkhuisen - Holland","Etching"," Prints","9 7/8 x 13 13/16 in. (25.08 x 35.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,733","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46930","A Florentine Villa","Etching"," Prints","11 15/16 x 8 7/8 in. (30.32 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,763","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46854","By the River","Etching"," Prints","4 15/16 x 3 in. (12.54 x 7.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,714","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46926","Through the Forest","Drypoint"," Prints","6 x 4 1/8 in. (15.24 x 10.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,760","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46866","Norfolk Bridge, Shoreham","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,702","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46890","Fishing Fleet, Brighton","Etching"," Prints","5 3/8 x 8 7/16 in. (13.65 x 21.43 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,730","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46879","Sudy. Near Christchurch, Hants","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,713","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46921","The Path to the Mill","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,757","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46928","The Old Road to Fiesole","Etching"," Prints","9 x 12 in. (22.86 x 30.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,761","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46887","The Itchen, Near Twyford","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,727","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46867","The Pool, Aldrington","Etching"," Prints","5 7/16 x 8 3/8 in. (13.81 x 21.27 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,703","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46902","Study on the Itchen","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,742","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46873","Ste. Trinità di Monti, Rome","Etching"," Prints","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,708","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46861","Study on the Test, Hampshire","Etching"," Prints","4 x 5 7/8 in. (10.16 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,720","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46918","Cypress Avenue, Fiesole","Etching"," Prints","7 3/8 x 10 3/8 in. (18.73 x 26.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,755","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46857","Backwater - Clewes","Etching"," Prints","3 x 5 in. (7.62 x 12.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,719","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46891","Waters of Leith","Etching"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,731","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46880","Base of Cataract, Assouan","Etching"," Prints","5 1/8 x 7 1/8 in. (13.02 x 18.1 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,722","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46909","The Itchen at St. Cross","Etching"," Prints","5 3/8 x 8 3/8 in. (13.65 x 21.27 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,748","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46898","Apple Tree Study","Etching"," Prints","8 15/16 x 5 7/8 in. (22.7 x 14.92 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,738","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46896","Sheepfold - Evening","Etching"," Prints","3 1/2 x 5 in. (8.89 x 12.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,736","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46920","A Yorkshire Stream - Evening","Etching"," Prints","5 x 10 7/8 in. (12.7 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,756","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
"46886","Seminarists, Borghase Gardens, Rome","Etching"," Prints","10 7/8 x 7 13/16 in. (27.62 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,726","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Robert Charles Goff""",9.55708
