"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52576","Portrait of a Young Lady","Etching"," Prints","8 1/16 x 6 3/8 in. (20.48 x 16.19 cm) (plate)
15 1/4 x 11 5/8 in. (38.74 x 29.53 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,348","Artist: Stephen Alonzo Schoff; Artist: after Abbott H. Thayer","Artist","American","American, 1818 - 1895","","Arts of the Americas","Public Domain","valid",5192,6577,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"57047","And Drive Dull Care Away","Etching"," Prints","10 1/8 x 8 7/16 in. (25.72 x 21.43 cm) (plate)
7 1/2 x 13 11/16 in. (19.05 x 34.77 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On paper, in plate","","","","","From ""Original Etchings by American Artists""","Gift of Mr. George A. Goddard, 1919","P.6,240","Artist: Ignaz M. Gaugengigl; Publisher: Cassell &amp; Co., Ltd.","Artist","German-American","German-American, 1855 - 1932","","Arts of the Americas","Public Domain","valid",6058,7671,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"59507","The Smugglers' Landing Place","Etching"," Prints","5 11/16 x 9 3/4 in. (14.45 x 24.77 cm) (plate)
12 7/8 x 17 1/2 in. (32.7 x 44.45 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil and in plate","","","","","From ""Original Etchings by American Artists""","Gift of Mr. George A. Goddard, 1919","P.6,248","Artist: James Craig Nicoll; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1846 - 1918","","Arts of the Americas","Public Domain","valid",7558,5650,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52453","Rye, Sussex, England","Etching"," Prints","6 3/16 x 9 1/4 in. (15.72 x 23.5 cm) (plate)
12 3/4 x 17 3/4 in. (32.39 x 45.09 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,261","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7784,5626,0,"1",0,"52",,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52553","The Olympian Range","Etching"," Prints","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (plate)
9 3/4 x 13 7/16 in. (24.77 x 34.13 cm) (sheet)","Print",,,,"19th century","Not on View","19th century","","In plate","","","","","From Picturesque California","Gift of Mr. George A. Goddard, 1919","P.6,662","Artist: Alexander Schilling; Artist: after William Keith","Artist","American","American, 1859 - 1937","","Prints and Drawings","Public Domain","valid",5902,4287,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52697","The Fisherman's Home","Drypoint"," Prints","7 7/16 x 5 3/4 in. (18.89 x 14.61 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From Etching by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,138","Artist: Charles A. Vanderhoof","Artist","American","American, 1853 - 1918","","Arts of the Americas","Public Domain","valid",4353,5645,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"57449","A Spring Idyll","Wood engraving"," Prints","5 1/16 x 7 15/16 in. (12.86 x 20.16 cm) (image)
9 3/16 x 11 7/16 in. (23.34 x 29.05 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","Yes","","","","","From ""American Art,"" S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,347","Artist: E. Heinemann; Artist: after Frederick Stuart Church","Artist",,"1848 - 1912","","Arts of the Americas","Public Domain","valid",5176,4138,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52536","Trinity Peaks","Etching"," Prints","7 7/8 x 12 1/16 in. (20 x 30.64 cm) (plate)
9 5/16 x 12 9/16 in. (23.65 x 31.91 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On plate, lower left","","","","","From Picturesque California","Gift of Mr. George A. Goddard, 1919","P.6,660","Artist: Julian Walbridge Rix","Artist","American","American, 1850 - 1903","","Arts of the Americas","Public Domain","valid",5507,4123,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"57043","A Difficult Question","Etching"," Prints","6 9/16 x 9 in. (16.67 x 22.86 cm) (plate)
12 1/16 x 16 3/4 in. (30.64 x 42.55 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and on paper","","","","","From ""American Art"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,353","Artist: Ignaz M. Gaugengigl","Artist","German-American","German-American, 1855 - 1932","","Arts of the Americas","Public Domain","valid",7334,5566,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52534","Sources of the Sacramento","Etching"," Prints","11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (plate)
12 1/2 x 9 3/16 in. (31.75 x 23.34 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate","","","","","From Picturesque California","Gift of Mr. George A. Goddard, 1919","P.6,659","Artist: Julian Walbridge Rix","Artist","American","American, 1850 - 1903","","Arts of the Americas","Public Domain","valid",4057,5504,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"57448","A Spring Idyl","Wood engraving"," Prints","5 x 7 15/16 in. (12.7 x 20.16 cm) (image)
7 1/8 x 9 7/8 in. (18.1 x 25.08 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Title in pencil on reverse; also #5837","In plate, on sheet","","","","","From ""American Art,"" S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.5,837","Artist: E. Heinemann; Artist: after Frederick Stuart Church","Artist",,"1848 - 1912","","Arts of the Americas","Public Domain","valid",4325,3155,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"57071","The Mouth of the Apponigansett","Etching"," Prints","7 13/16 x 11 3/16 in. (19.84 x 28.42 cm) (plate)
13 1/2 x 17 13/16 in. (34.29 x 45.24 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate and sheet","","","","","From ""Original Etchings by American Artists"" S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,245","Artist: Robert Swain Gifford","Artist","American","American, 1840 - 1905","","Arts of the Americas","Public Domain","valid",7997,5971,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"59320","I's So Happy","Wood engraving"," Prints","4 11/16 x 7 in. (11.91 x 17.78 cm) (image)
7 1/8 x 9 3/16 in. (18.1 x 23.34 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","In pencil and in plate","","","","","From ""American Art"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,356","Artist: William (Willy) Miller; Artist: after Thomas Hovenden","Artist","American","American, 1850 - 1923","","Arts of the Americas","Public Domain","valid",4594,5959,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52552","Sierra Bianca","Etching"," Prints","7 15/16 x 12 1/8 in. (20.16 x 30.8 cm) (plate)
8 15/16 x 12 7/8 in. (22.7 x 32.7 cm) (sheet)","rint","North America","United States",,"19th century","Not on View","19th century","","In plate","","","","","From Picturesque California","Gift of Mr. George A. Goddard, 1919","P.6,661","Artist: Alexander Schilling; Artist: After Julian Walbridge Rix","Artist","American","American, 1859 - 1937","","Arts of the Americas","Public Domain","valid",5599,3937,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52651","A Voice from the Cliffs","Etching"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (plate)
11 x 14 3/8 in. (27.94 x 36.51 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","Plate, upper left corner; pencil, lower rt. margin","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,359","Artist: James D. Smillie; Artist: After Winslow Homer","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",6273,4829,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"52700","The Thames at Limehouse","Etching"," Prints","5 7/8 x 11 3/8 in. (14.92 x 28.89 cm) (plate)
13 1/2 x 17 9/16 in. (34.29 x 44.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,266","Artist: Charles A. Vanderhoof","Artist","American","American, 1853 - 1918","","Arts of the Americas","Public Domain","valid",7779,5970,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"59356","Church of San Miguel and Pueblo House, at Santa Fe, New Mexico","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
9 5/8 x 12 3/4 in. (24.45 x 32.39 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate","","","","",,"Gift of Mr. George A. Goddard, 1919","P.6,156","Artist: Peter Moran","Artist","American","American (born England), 1841–1914","","Arts of the Americas","Public Domain","valid",5599,4279,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"59322","Sunset","Wood engraving"," Prints","4 11/16 x 7 in. (11.91 x 17.78 cm) (image)
9 13/16 x 11 13/16 in. (24.92 x 30 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil and in plate","","","","","From ""American Art"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,360","Artist: William (Willy) Miller; Artist: after George Inness","Artist","American","American, 1850 - 1923","","Arts of the Americas","Public Domain","valid",5163,4368,0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",21.840734
"53177","The Day before Election","Etching"," Prints","17 15/16 x 14 1/16 in. (45.56 x 35.72 cm) (plate)
23 7/16 x 17 7/16 in. (59.53 x 44.29 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","In pencil","","","Artist's remarque on lower left recto of two men-one is voting","","From Original Painter Etchings","Gift of Mr. George A. Goddard, 1919","P.6,251","Artist: Thomas Waterman Wood","Artist","American","American, 1823 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53609","Wilt Thou Be Quiet","Etching, wove"," Prints","25 3/16 x 16 7/8 in. (63.98 x 42.86 cm) (plate)
27 3/8 x 21 5/8 in. (69.53 x 54.93 cm) (sheet)",,,,,"1887","Not on View","19th century","","in pencil: J.L. Gerome Ferris; on plate: J.L.G. Ferris","","","Publisher?: Whidden","","From Original Painter Etchings","Gift of Mr. George A. Goddard, 1919","P.6,256","Artist: Jean Léon Gérome Ferris","Artist","American","American, 1863–1930","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53179","Thinking it Over","Etching"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (plate)
19 1/8 x 14 in. (48.58 x 35.56 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In plate and in pencil","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,268","Artist: Thomas Waterman Wood","Artist","American","American, 1823 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53601","Home Again","Etching, wove paper"," Prints","12 1/2 x 23 1/4 in. (31.75 x 59.06 cm) (plate)
22 1/4 x 29 1/4 in. (56.52 x 74.3 cm) (sheet)",,,,,"1887","Not on View","19th century","","in pencil: Reg. Cleveland Coxe; on plate: R. Cleveland Coxe","","","","","From From Original Painter Etchings, Whidden, 1887","Gift of Mr. George A. Goddard, 1919","P.6,259","Artist: R. Cleveland Coxe","Artist","American","American, born 1855","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53319","In the Land of Promise","Wood engraving"," Prints","8 15/16 x 11 1/16 in. (22.7 x 28.1 cm) (image)
15 x 18 15/16 in. (38.1 x 48.1 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","On plate","","","","","From From ""American Art"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,358","Artist: Frederick Juengling; Artist: after Charles Ulrich","Artist","American","American, 1846 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53317","The Longshoreman's Noon","Wood engraving"," Prints","7 5/16 x 10 13/16 in. (18.57 x 27.46 cm) (image)
14 x 19 in. (35.56 x 48.26 cm) (sheet)",,"North America","United States",,"1879","Not on View","19th century","","On plate","","","","","From From ""American Art"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,349","Artist: Frederick Juengling; Artist: after John George Brown","Artist","American","American, 1846 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53366","Fishermen Anchored for the Night","Etching"," Prints","12 1/16 x 18 1/2 in. (30.64 x 46.99 cm) (plate)
17 9/16 x 23 5/16 in. (44.61 x 59.21 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil","","","Remarque of Ships in Harbor","","From From ""Original Painter Etchings""; Copyrighted 1886 by J. C. Nicoll, New York","Gift of Mr. George A. Goddard, 1919","P.6,253","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53587","Still Life","Wood engraving"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (image)
9 13/16 x 11 7/16 in. (24.92 x 29.05 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Bottom of sheet","","","","","From From ""American Art"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,352","Artist: Frederick Juengling; Artist: after Søren Emil Carlsen","Artist","American","American, 1853 - 1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53611","The Interrupted Toilet","Etching, wove paper"," Prints","19 11/16 x 13 13/16 in. (50.01 x 35.08 cm) (plate)
29 1/4 x 22 1/4 in. (74.3 x 56.52 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","in pencil: Thos. Hovenden","","","","","From Original Painter Etchings - Whidden, 1887","Gift of Mr. George A. Goddard, 1919","P.6,254","Artist: Thomas Hovenden","Artist","American","American, 1840 - 1895","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53620","The Port of Dieppe","Etching, wove paper"," Prints","18 7/8 x 23 3/4 in. (47.94 x 60.33 cm) (plate)
21 3/4 x 28 3/8 in. (55.25 x 72.07 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","on plate: Stephen Parrish; in pencil: Stephen Parrish","","","Publisher?: Whidden","","From Original Painter Etchings","Gift of Mr. George A. Goddard, 1919","P.6,257","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53586","Autumn","Wood engraving"," Prints","9 1/2 x 4 7/8 in. (24.13 x 12.38 cm) (plate)
14 x 9 in. (35.56 x 22.86 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and in pencil","","","","","From From ""American Art"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,351","Artist: Robert Hoskin; Artist: after Edwin Blashfield","Artist","American","American, 1842 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53585","The Angel of Sleep","Wood engraving"," Prints","9 3/8 x 4 1/2 in. (23.8 x 11.4 cm)",,"North America","United States",,"19th century","Not on View","19th century","","Yes, pencil on left plate and T. W. Dewing on right","","","","","From From ""American Art"" by S. R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,343","Artist: Robert Hoskin; Artist: after Thomas Wilmer Dewing","Artist","American","American, 1851 - 1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53607","Happy Days","Etching"," Prints","18 1/2 x 22 5/8 in. (46.99 x 57.47 cm) (plate)
21 3/4 x 28 5/16 in. (55.25 x 71.91 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","in pencil: Hamilton Hamilton","","","Publisher?: Whidden","","From Original Painter Etchings","Gift of Mr. George A. Goddard, 1919","P.6,258","Artist: Hamilton Hamilton","Artist","American (born England)","American (born England), 1847 - 1928","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52058","At Marblehead Neck","Etching"," Prints","4 3/4 x 11 7/8 in. (12.07 x 30.16 cm) (plate)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,227","Artist: James D. Smillie; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52707","The Deserted Mill","Etching, Japan paper"," Prints","9 1/16 x 12 1/4 in. (23.02 x 31.12 cm) (plate)
14 1/4 x 19 1/4 in. (36.2 x 48.9 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate and in pencil","","","Poorly formed sheet of paper, looks like mould defect","","From Original Etchings by American Artists","Gift of Mr. George A. Goddard, 1919","P.6,241","Artist: Kruseman Van Elten; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52555","The Olympian Range","Etchingon satin"," Prints","8 x 12 3/16 in. (20.32 x 30.96 cm) (plate)
10 7/8 x 14 5/16 in. (27.62 x 36.35 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","in plate","","","","","From ","Gift of Mr. George A. Goddard, 1919","P.6,663","Artist: Alexander Schilling; Artist: after William Keith","Artist","American","American, 1859 - 1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52057","An Old New England Orchard","Etching"," Prints","7 7/8 x 11 15/16 in. (20 x 30.32 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","On print","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of Mr. George A. Goddard, 1919","P.6,216","Artist: George H. Smillie; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"52688","Morning on the Marsh","Wood engraving"," Prints","7 3/16 x 9 13/16 in. (18.26 x 24.92 cm) (image)
11 1/4 x 14 7/16 in. (28.58 x 36.67 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In plate on rt.; also in plate on left: J. Francis Murphy","","","","","From American Art by S.R. Koehler","Gift of Mr. George A. Goddard, 1919","P.6,341","Artist: George A. Teel; Artist: After John Francis Murphy","Artist","American","American, 1853 - 1921","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
"53603","Out of Commission","Etching"," Prints","16 3/4 x 23 1/2 in. (42.55 x 59.69 cm) (plate)
20 3/4 x 29 in. (52.71 x 73.66 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","in pencil: Chas. F.W. Mielatz, on plate: Mielatz","","","Publisher?: Whidden","","From Original Painter Etchings","Gift of Mr. George A. Goddard, 1919","P.6,250","Artist: Charles F.W. Mielatz","Artist","American","American, 1864 - 1919","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. George A. Goddard, 1919""",10.920367
