"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-heritage","list:pride-month","list:hispanic-american-heritage","list:nahm"
"86022","Chimu","Cotton; dyed"," Textiles","overall: 36 3/4 x 38 3/4 in. (93.35 x 98.43 cm)",,"North America","United States",,"1966-1967","Not on View","20th century","","","","","Vert. Tie-dye like pattern. Lt. & dk. Browns on green. (green)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.155.2","Designer: Larsen Design Studio, New York; Designer: Eliza Wilcox; Mill: Malewa Workshops Ltd; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"malewa",1.9279099,,,,
"138475","Male","Pencil on paper"," Drawings","8 x 10 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three figures, rendered in black and blue pigments; center figure with mouth open","","From ","Gift of the estate of Theodore Roszak","2020.80.270","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3184,2480,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"138481","Male","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a bald figure, with green, peach, blue and yellow pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.276","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2623,3371,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"138482","Male","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","large figure wearing a coat and hat on L; standing figure encased in a rectangle in URQ; ; face in it in LRQ; written text across top of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.277","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2537,3234,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"138477","Male","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a young boy wearing a baseball hat","","From ","Gift of the estate of Theodore Roszak","2020.80.272","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1687,2198,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"138476","Male","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a man with thick neck, wearing a spotted shirt and plaid tie","","From ","Gift of the estate of Theodore Roszak","2020.80.271","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1790,2249,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"138478","Male","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a man with beard; thin neck, wearing a tie","","From ","Gift of the estate of Theodore Roszak","2020.80.273","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1805,2674,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"138480","Male","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a man with PR hand on chin","","From ","Gift of the estate of Theodore Roszak","2020.80.275","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2522,3287,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"138483","Male","Pencil on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a child wearing a baseball hat","","From ","Gift of the estate of Theodore Roszak","2020.80.278","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2948,3761,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"138479","Male","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","series of portraits of different heads; bottom C figure outline with a rectangle","","From ","Gift of the estate of Theodore Roszak","2020.80.274","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2074,2539,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"138484","Male","Pencil on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a male figure with long curly hair, and a striped jacket over a striped collared shirt","","From ","Gift of the estate of Theodore Roszak","2020.80.279","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2978,3843,1,"1",0,,,"[""""]",,"malewa",0.48269,,,,
"113238","Male figure","Wood"," Woodwork; Sculpture","19 3/4 x 5 1/4 x 4 3/4 in. (50.17 x 13.34 x 12.07 cm)","Figure","Africa","Mali","Dogon","17th-18th century","G254","17th-18th century","Inscription

on back, on edge of base, in white: [17666 / 100031]","","","This musician has been playing his xylophone for more than 250 years. Among the oldest woodcarvings in these galleries, it was created by the Dogon people from Mali, who have a very old art tradition. Its dry surface and lack of a thick crust of offerings suggest that it was not used as an altarpiece, as many Dogon figures are. Instead, it was probably made as a reference to migrations long ago, when the ancestors of the Dogon left the Mali Empire around the 14th century.","standing male figure playing a small xylophone-like instrument held at his stomach; man's hair styled in rows of braids; man wears a necklace or collar; small facial features","","From ","Gift of Heinrich C. Schweizer in honor of William C. Siegmann","2011.72","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",,"malewa",0.47322074,,,,
"123387","Framed male figure","Wood"," Woodwork; Sculpture","7 1/2 × 4 3/4 × 1 1/2 in. (19.05 × 12.07 × 3.81 cm) (with base)","Figure","Africa","Democratic Republic of Congo","Holo","early 20th century","G250","20th century","","","","","wooden figure stands with arms outstretched and legs slightly bent inside a rectangular frame with minimal decoration; figure has round head, with a simple, smooth headdress; his eyes are oval, his nose angular, and his triangle-shaped mouth small and slightly open; figure's neck is long and wide, his torso is a round cylinder, and his genitalia are exposed; the figure is footless--his legs disappear into the frame; the entire piece is a dark reddish brown, the natural hue of the wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3824,5278,0,"1",0,,,"[""""]",,"malewa",0.3815711,,,,
"72899","Virgilia helioides, from Stripes Novae","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","Belgium",,"1784","Not on View","18th century","

","","
","","Plate CXIX","","From Stripes Novae aut minus cognitae (Paris, Pierres, 1784 (1785-1789) maybe 1791)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,218","Engraver: Maleuvre; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hunt Cat.1, 35
Dunthorne 236
Nissen 1190",,"[""""]",,"malewa",0.37554187,,,,
"72920","Pelargonium crassicaule, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 26","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,225","Engraver: Maleuvre; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]",,"malewa",0.37554187,,,,
"26376","Male Attendant From Wedding Procession","Pottery"," Ceramics","8 1/4 x 2 1/2 x 1 7/8 in. (21 x 6.4 x 4.8 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","male attendant from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.24","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]",,"malewa",0.33574635,,,,
"26389","Male Attendant From Wedding Procession","Pottery"," Ceramics","8 1/8 x 2 1/2 x 1 7/8 in. (20.6 x 6.4 x 4.8 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","male attendant from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.25","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,"malewa",0.33574635,,,,
"60616","Male Figure","Wood"," Sculpture","20 11/16 x 6 1/2 x 6 1/2 in. (52.55 x 16.51 x 16.51 cm)","Male Figure","Africa","Democratic Republic of the Congo","Hemba","19th-20th century","Not on View","19th-20th century","\""FX93362\"", in white, on back of PL leg","","","","standing male with feet slightly apart and hands on stomach at sides; round face with large eyes and long nose; beard and protruding Adam's apple","","From ","Gift of funds from Darwin and Geri Reedy","2002.27.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"115017","Male Torso","Lithograph"," Prints","20 x 15 in. (50.8 x 38.1 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","Signature and Inscription

LRC, in pencil: [BFT 02]; LLC below image, in pencil: [No 17]

Signed by the artist\'s daughter, Jean Bellows Booth (J.B.B.)","center below image, in the print: [Geo Bellows]; LRC below the print, in pencil: [Geo Bellows / J.B.B.]","","","seated nude male--torso fully finished--head, legs and arms sketched; man sitting on his PR hip, resting his weight on his PR hand; PL knee drawn up; looking down","[Thomas French Fine Art, Fairlawn, Ohio, until 2012; sold in April for IAOO, to Drake]; Harry Drake, St. Paul (2012-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.693","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",5014,6618,0,"1",0,"Mason 2; Myers/Ayers p. 164",,"[""""]",,"malewa",0.3053037,,,,
"115068","Male Torso #5","Gold platinum print"," Photographs","8 x 6 1/16 in. (20.32 x 15.4 cm) (sight)
14 1/16 x 12 1/16 in. (35.72 x 30.64 cm) (outer frame)",,"North America","United States",,"Date Unknown","Not on View",,"","","","","photo of head, torso and upper thighs of man with muscular abdomen, with stretchy white fabric stretched tightly over his body; dark ground","","From ","Bequest of Harry Drake","2013.35.87","Photographer: David Teplica","Artist","American","American, born 1959","%C2%A9 David Teplica","Arts of the Americas","In Copyright","valid",3929,5098,1,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"98945","Male figure","Ceramic"," Ceramics","23 1/2 x 3 13/16 x 3 11/16 in. (59.69 x 9.68 x 9.37 cm)","Male figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude male figure; thin with long legs; flat feet; arms lost; hair in a small knot at top of head; black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.12","","Artist",,,"","Asian Art","Public Domain","valid",1042,3000,0,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"98941","Male figure","Ceramic"," Ceramics","22 9/16 x 3 13/16 x 3 1/2 in. (57.31 x 9.68 x 8.89 cm)","Male figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude male figure; thin with long legs; flat feet; arms lost; hair in small knot at top of head; black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.8","","Artist",,,"","Asian Art","Public Domain","valid",1150,3000,0,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"98942","Male figure","Ceramic"," Ceramics","23 x 3 7/8 x 3 3/4 in. (58.42 x 9.84 x 9.53 cm)","Male figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude male figure; thin with long legs; flat feet; arms lost; hair in small knot at top of head; black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.9","","Artist",,,"","Asian Art","Public Domain","valid",1150,3000,0,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"98755","Male figure","Ceramic, pigment"," Ceramics","23 1/4 x 3 13/16 x 3 1/4 in. (59.06 x 9.68 x 8.26 cm)","Male figure","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","","tall, long-legged male figure without arms; large, flat feet; nude; hair in small knot on top of head; black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.7","","Artist",,,"","Asian Art","Public Domain","valid",941,3000,0,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"123370","Male figure","Wood"," Woodwork; Sculpture","13 × 3 3/8 × 2 7/8 in. (33.02 × 8.57 × 7.3 cm) (with base)","Sculpture","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","small wooden figure kneels and holds a short staff; figure has elaborate headdress with carved stripe pattern protruding from four, round, segmented carvings that rest at top of forehead; face has carved stripes at cheeks, temples, and chin; row of three, small oval carvings decorate brow; figure's eyelids project out and have design carved into them; figure's lips are parted to reveal carved teeth; breasts are pronounced and angular, the PL breast rests on top of/alongside staff; staff has a curved piece at top that extends over figure's PL shoulder and down back; round, hollow ring of wood connects figure to base; wood is dark brown, has a rough texture, and a sheen","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4029,5968,0,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"143670","Male of Sorrows #5","Color etching"," Prints; Works on Paper","13 7/8 × 10 7/8 in. (35.2 × 27.6 cm) (image)
13 15/16 × 10 15/16 in. (35.4 × 27.8 cm) (plate)
18 5/8 × 15 1/4 in. (47.3 × 38.7 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","LRC, verso, in pencil: 706","","","","abstract image; wavy shapes that make up a humanoid ""portrait""; surreal hand in CR, with pointy fingers and small circles at the end of each finger; rendered in muted pigments of rust, orange, and green; with a pale peach-orange background","",,"Gift of Kohler Foundation, Inc.","2022.29.37","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",8109,9572,1,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"143712","Male of Sorrows #4","Print on satin"," Prints","14 × 10 7/8 in. (35.6 × 27.6 cm) (image)
19 1/16 × 16 in. (48.4 × 40.6 cm) (panel)","Print","North America","United States",,"1971","Not on View","20th century","LLC, in pencil, verso: 625","","","","white satin panel with a printed abstract image that resembles a grotesque face in pale peach and green pigments; long, wavy PR arm, with tear drop shapes in CR","",,"Gift of Kohler Foundation, Inc.","2022.29.34","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7279,8627,1,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"106720","Male figure","Wood"," Sculpture","20 x 5 x 5 11/16 in. (50.8 x 12.7 x 14.45 cm)","Male figure","Africa","Côte d'Ivoire","Baule","19th century","Not on View","19th century","","","","","standing nude male figure with feet apart and short arms held closely to body; beard worn in small knob; hair in ponytail; slightly asymmetrical face with closed eyes; long, thick neck; scarifications on neck, body and between eyes and ears on sides of face; thick legs; dark brown patina","",,"The William Hood Dunwoody Fund","2008.62","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5180,6605,0,"1",1,,,"[""""]",,"malewa",0.3053037,,,,
"1884","Male figure","Wood"," Sculpture","47 3/4in. (121.3cm)","Male figure","Africa","Nigeria","Mumuye","19th century","Not on View","19th century","","","","","Ancestor Figure; wood; Nigeria, Mumuye Tribe, XIXc.","",,"Gift of Stephen, Peter and Michael Pflaum in memory of Mrs. Gusta R. Pflaum","71.75","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3319,5179,0,"1",0,,,"[""""]",,"malewa",0.3053037,,,,
"1916","Male figure","Wood"," Woodwork; Architecture","52 1/4 x 4 3/4 in. (132.7 x 12.1 cm)","Door post","Africa","Gabon","Tsogo","early 20th century","Not on View","20th century","","","","These figurative pillars of a chapel, used by followers of the Gabonese Bwiti religion, are painted with three highly symbolic colors: red refers to blood, birth, and life; white to sperm, breath, and spirit; and black to death and misfortune. The chapel is a physical expression of oppositions: left and right, high and low, male and female. The extension above the male is phallic while the lozenge shape above the female represents the feminine sex and the skiff that carries the soul of the deceased to the Otherworld.","(one of a pair of door posts), wood and pigment; Gabon, Fang or Tsogo Tribes, XIXc.; Pahouin Group possible lintel supports","",,"Gift of Allan Gerdau","72.131.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1089,1920,0,"1",1,,,"[""1916"",""8014""]",,"malewa",0.3053037,,,,
"9347","Male Academy","Charcoal on cream paper"," Drawings","24 1/4 x 18 7/8 in. (61.6 x 47.94 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","","EVuillard, in charcoal, lower left corner","","","","Sam Salz, New York; given to MIA, 1957.",,"Gift of Mr. Sam Salz","57.32","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3075,4459,0,"1",1,,,"[""""]",,"malewa",0.3053037,,,,
