"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:adopt-a-painting","list:paintings-collection-highlights"
"10595","Portrait of a Woman","Oil on canvas"," Paintings","13 x 9 3/4 in. (33.02 x 24.77 cm) (canvas)
17 x 20 x 2 1/4 in. (43.18 x 50.8 x 5.72 cm) (outer frame)","Painting","Europe","France",,"19th century","Not on View","19th century","Signature","LR in red, reinforced by black: [COROT]","color merchants stencil on verso of canvas:
M. Chabod/Md de Couleurs/Extra Fines/Toiles a Tableaux/Rue Jacob, 20

The Chabod firm was active at this address in the late 1880s and 1890s. Cezanne, Seurat and others purchased canvases from this firm.

PN/2012","","","",,"Gift of Lillian Malcolm Larkin","80.68.6","Artist: attributed to Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",3218,4300,0,"1",0,,,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",21.963978,,
"54784","The Bathers","Wood engraving"," Prints","7 9/16 x 5 1/4 in. (19.21 x 13.34 cm) (plate)
11 15/16 x 8 15/16 in. (30.32 x 22.7 cm) (sheet)","Print","North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","After Corot","",,"","P.5,908","Artist: Timothy Cole; Artist: after Jean-Baptiste-Camille Corot","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4826,6100,0,"1",0,,,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",18.314718,,
"55568","The Bathers","Wood engraving"," Prints","7 5/8 x 5 5/16 in. (19.37 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,285","Artist: Timothy Cole; Artist: after Jean-Baptiste-Camille Corot","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 402",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",18.314718,,
"54386","Sappho","Lithograph"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (image)","Print","Europe","France",,"1871","Not on View","19th century","","","","","in red ink","exhibited: MIA. prints: 1800 - 1945, #44","From ","The Ethel M. Morrison Van Derlip Fund, 1965","P.13,357","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 24 i/ii ""Sappho,"" 1871",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",12.806619,,
"54385","Sous Bois","Lithograph"," Prints","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (image)",,"Europe","France",,"1871","Not on View","19th century","","","","","red ink","","From ","The Ethel Morrison Vanderlip Fund","P.13,358","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LD 31",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",12.806619,,
"65791","Paysage d'Italie","Etching"," Prints","5 7/8 x 8 15/16 in. (14.92 x 22.7 cm) (plate)",,"Europe","France",,"c. 1865","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,043","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D. 7",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",12.806619,,
"65788","Ville d'Avray - le bateau sous les saules","Etching"," Prints","2 7/8 x 4 3/4 in. (7.3 x 12.07 cm) (plate)","Print","Europe","France",,"1857","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,070","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.2 ii/ii;
Beraldi 2",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",12.806619,,
"45316","Souvenir de Toscane","Etching, plate tone"," Prints","4 7/8 x 7 in. (12.38 x 17.78 cm) (plate)
9 3/16 x 12 7/8 in. (23.34 x 32.7 cm) (sheet)","Print","Europe","France",,"c. 1845","Not on View","19th century","Inscription
LR, incription in graphite: \""Don de Eug. Ducasse 2 9bre 1872 2e Etat\""","","","","","","From ","Gift of John E. Andrus III","2001.52.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.1 ii/iv",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",12.806619,,
"50775","Souvenir d'Italie","Engraving, drypoint, possibly aquatint"," Prints","12 1/2 x 9 3/8 in. (31.75 x 23.81 cm) (plate)
15 1/4 x 11 5/8 in. (38.74 x 29.53 cm) (sheet)",,"Europe","France",,"1865","Not on View","19th century","","","","","","","From ","The William Hood Dunwoody Fund, 1915","P.8","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 5 iv/iv;
Beraldi 5 iv/iva",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",12.806619,,
"50769","Le petit Cavalier sous bois","Cliché-verre"," Prints; Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (plate)","Print","Europe","France",,"1854","Not on View","19th century","Signature","lower right, signature","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,073","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D. 42",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",12.806619,,
"50776","Ville d'Avray - l'Etang au Batelier","Etching"," Prints","3 1/8 x 5 1/16 in. (7.94 x 12.86 cm) (plate)
4 1/2 x 7 5/16 in. (11.43 x 18.57 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature","Signed in upper right corner","","","early printing of 2nd epreuve from 1862 (Jules Michelin) publ. 1863 (200 imp.) 2nd state included in Poisies Posthumes","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,071","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 3 ii/iii;
L.D. 3 ii/iii",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",12.806619,,
"50771","Paysage d'Italie","Etching, drypoint"," Prints","6 5/16 x 9 3/16 in. (16.03 x 23.34 cm) (plate)
12 x 16 15/16 in. (30.48 x 43.02 cm) (sheet)","Print","Europe","France",,"c. 1865","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,072","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 7 i/iv;
D. 7 i/iii",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",12.806619,,
"55674","A Tuscany Landscape","Etching and drypoint"," Prints","10 x 17 in. (25.4 x 43.18 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","brown ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,228","Artist: Henri-Charles Guérard; Artist: after Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 483",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",9.157359,,
"49114","Marcoussis","Etching"," Prints","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (plate)
13 1/8 x 10 3/8 in. (33.34 x 26.35 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature in plate","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,663","Artist: Maxime Lalanne; Artist: after Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 146",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",9.157359,,
"50618","Evening","Drypoint"," Prints","5 3/8 x 7 1/8 in. (13.65 x 18.1 cm) (plate)
8 3/4 x 12 3/4 in. (22.23 x 32.39 cm) (sheet)","Print","Europe","France",,"1878","Not on View","19th century","","","","","after Corot","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,848","Artist: Félix Buhot; Artist: after Jean-Baptiste-Camille Corot","Artist","French","French, 1796–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 9 iv/v",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",9.157359,,
"49119","Ville d'Avray","Etching"," Prints","6 1/2 x 3 7/8 in. (16.51 x 9.84 cm) (plate)
12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature on print","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,664","Artist: Maxime Lalanne; Artist: after Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 147",,"[""""]",,"artist:""Jean-Baptiste-Camille Corot""",9.157359,,
