"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22388","Old Man Kneeling Over Body of Child","Graphite on wove paper"," Drawings","9 x 7 1/8 in. (22.86 x 18.1 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription

lower center verso: [25]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible. Composition squared for transfer.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.29","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22373","Benediction Scene","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription; Mark

lower center verso: [31]","","Watermark: [J. FURNESS & CO.]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.25","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22381","Angel Taking Woman and Child on Clouds with Onlooking Man (Ascension of Soul to Heaven?)","Brown ink and graphite under drawing on wove paper"," Drawings","4 3/4 x 3 7/16 in. (12.07 x 8.73 cm) (image)
9 x 7 3/16 in. (22.86 x 18.26 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso: [36]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.4","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22292","Lady Herons' (?) Song","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1809","Not on View","19th century","Inscription; Mark

lower center verso: [Marmion/Lady Herons\' [?] Song/3]","","Watermark: [1807]","","","","From From Scott's ""Marmion,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.19","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22282","Embarkation Scene with Soldiers Carrying Woman to Shore","Graphite on wove paper"," Drawings","9 1/16 x 7 3/8 in. (23.02 x 18.73 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription; Mark

lower center verso: [Lord of the Isles/10], in pencil (Late 19th c. or early 20th c. hand)","","Watermark: [J GREEN/1814]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.17","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22295","Roderick Dhu (Man with Shield, With Soldiers in Rocky Landscape)","Graphite on wove paper"," Drawings","8 15/16 x 7 1/4 in. (22.7 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1810","Not on View","19th century","Signature","lower verso: [Roderick Dhu by R. Westall, R.A./4.]","","","Squared and rubbed in brown pencil for transfer.","","From From Scott's ""Lady of the Lake,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.21","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22376","Reclining and Standing Man in Eastern Costume","Graphite on wove paper"," Drawings","8 15/16 x 7 13/16 in. (22.7 x 19.84 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso: [26]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.6","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22399","Seated Elderly Woman","Graphite on wove paper"," Drawings","9 x 7 5/16 in. (22.86 x 18.57 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","","","","","","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.39","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22389","Annunciation to the Virgin (?)","Graphite on wove paper"," Drawings","8 15/16 x 7 1/4 in. (22.7 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","

in pencil, lower center verso: [15]","","Watermark: Ivy Mill/1810","","Perhaps illustration for a novel by Sir Walter Scott or the Bible. Squared for transfer.","Stanley B. Slocum, Minneapolis; given to MIA, 1980.","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.3","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22283","Christ with Kneeling Woman (Noli me tangere?)","Graphite on paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

lower center verso: [1]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible. Squared for transfer.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.1","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22288","Untitled [Man with Raised Arms and Soldier Before Troops, with sketch of Foot on Right], from Scott's 'Lady of the Lake'","Graphite on wove paper"," Drawings","9 x 7 1/4 in. (22.86 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1810","Not on View","19th century","Inscription

in pencil, lower center verso (Late 19th or early 20th century hand): [Roderick Dhu/20]","","","","Squared for transfer.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.14","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22285","Two Gladiators and Man Being Supplicated on Mound","Graphite (very faint) on wove paper"," Drawings","9 x 7 5/16 in. (22.86 x 18.57 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso and recto: [41]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.11","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22377","David and Goliath","Graphite on wove paper"," Drawings","8 7/8 x 7 5/16 in. (22.54 x 18.57 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso: [14]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.7","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22395","Two Women in Early 19th-Century Dress","Graphite on wove paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription

lower center edge: [23]","","","","Study for women in 80.80.37","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.35","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""22395"",""22397""]","artist:""Richard Westall""",7.6321173
"22384","A Compartment for a Shield","Graphite on wove paper"," Drawings","7 1/4 in. (18.42 cm) (sheet, diameter)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscriptions; Mark

in pencil, center verso (late 19th or early 20th c. hand): [A compartment/for a shield]; in pencil, lower center: [17]; [DOBBS & PRAT(T?)]","","Watermark, cut off [1815]","","Trimmed to circular shape.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.33","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22378","Youth Supplicating Seated Man with Onlooking Standing Woman","Graphite on wove paper"," Drawings","9 x 7 3/8 in. (22.86 x 18.73 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription; Mark

in pencil, lower center verso: [35]","","Watermark: [LAY/KEAP/1810]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.8","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22289","The Palmer (Figure Appearing Before Drinking Men)","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1809","Not on View","19th century","Inscription; Mark

in pencil, upper center verso: [The Palm(Es?)/from/Marmion]; in pencil, lower center verso (late 19th c. or early 20th c. hand): [7]","","crown surmounting shield (lower section cut off at right edge), on watermark (same as .15 and .22 which completes it)","","","","From From Scott's ""Marmion,"" one of forty pencil drawings from a sketchbook.

","Gift of Stanley and Lucile Slocum","80.80.16","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""22289"",""22297""]","artist:""Richard Westall""",7.6321173
"22380","Portrait of Richard Westall (?)","Graphite on heavy wove paper"," Drawings","9 7/8 x 8 1/2 in. (25.08 x 21.59 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Signature","bottom left recto: [Richard Westall - RA - del.]","","","","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.40","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22375","Harem Scene with Man","Graphite on wove paper"," Drawings","9 x 7 1/4 in. (22.86 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso (Late 19th or early 20th c. hand): [27 By Richard Westall, R.A.]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.5","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22298","Combat of Two Soldiers, and Two Horses","Graphite on paper"," Drawings","8 13/16 x 7 1/4 in. (22.38 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1809","Not on View","19th century","Inscription; Mark

in pencil, lower center verso (Late 19th or early 20th century hand): [Marmion/6]","","crown surmouting shield (lower section cut off at left edge of sheet), on watermark [same as .16 and .22 which completes it]","","","","From From Scott's ""Marmion,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.15","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22297","The Palmer (Figure Appearing Before Drinking Man)","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1809","Not on View","19th century","Inscriptions; Mark

UC verso: [The Palmer/Marmion/Westall\'s: illustrations of/Scotts poems.]; bottom center verso: [2]","","upper section of crown over shield, on watermark (see .15, .16 .22)","","","","From From Scott's ""Marmion,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.23","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""22289"",""22297""]","artist:""Richard Westall""",7.6321173
"22291","Fitzjames and Roderick Dhu","Graphite on wove paper"," Drawings","8 15/16 x 7 1/4 in. (22.7 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1810","Not on View","19th century","Inscription

lower center verso: [Fitzjames and Roderick Dhu/8]","","","","Figure on right squared for transfer.","","From From Scott's ""Lady of the Lake,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.18","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22287","Soldier Raising Body of Youth on Battlefield","Graphite on wove paper"," Drawings","8 15/16 x 7 3/8 in. (22.7 x 18.73 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso: [33]","","","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.13","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22387","Two Men Before Seated Old Man","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription; Mark

in pencil, lower center verso: [30]","","Watermark: [J. Furness & Co.]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.28","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22397","Seated Elderly Woman and Young Man, And Two Women in Interior","Graphite on wove paper"," Drawings","8 7/8 x 7 3/8 in. (22.54 x 18.73 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription

in pencil, verso: [21]","","","","","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.37","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""22395"",""22396"",""22397""]","artist:""Richard Westall""",7.6321173
"22294","Man on Horseback in Battlefield","Graphite on paper"," Drawings","9 1/8 x 7 1/4 in. (23.18 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1808","Not on View","19th century","Inscription; Marks
in pencil, lower center verso: [5]
","","Watermark: [1808]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible. Figures of dead man at bottom of sheet squared for transfer.","","From ","Gift of Stanley and Lucile Slocum","80.80.20","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22398","Untitled [Drinking Scene]","Graphite on wove paper"," Drawings","4 7/8 x 4 in. (12.38 x 10.16 cm) (image)
8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscriptions; Mark
in pencil, lower left corner: [Waverly]; in pencil, below image: [1 - 153]; in pencil, lower center verso: [16];","","Watermark [1820]: [W. Thomas]","","","","From From Scott's ""Waverly,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.38","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22390","Reclining Male Figure Before Group of People (Raising of Lazarus?)","Graphite on wove paper"," Drawings","8 7/8 x 7 1/16 in. (22.54 x 17.94 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription; Mark

in pencil, lower center verso: [28]","","Watermark: [Ivy Mill/1810]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.30","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22342","Woman on Doorstep Observing Two Children on Horseback","Graphite on paper"," Drawings","8 7/8 x 7 5/16 in. (22.54 x 18.57 cm) (sheet)","Drawing","Europe","England",,"c. 1808","Not on View","19th century","Inscription; Mark

lower center verso: [11]","","Watermark: [J. FURNESS & CO.]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From ","Gift of Stanley and Lucile Slocum","80.80.24","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
"22392","Dying Soldier Being Blessed with Onlooking Woman","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription; Mark

in pencil, lower center verso: [34]; [1807]","","Watermark (lower portion of watermark on .15, .16, .22)","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.32","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Richard Westall""",7.6321173
