"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"20892","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 11/16 in. (45.56 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.2","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5011,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"20758","Woodlawn I","Gelatin silver print"," Photographs","9 3/16 x 13 1/8 in. (23.34 x 33.34 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","cemetery double exposed in camera, sepia, silenium and blue tones drawn into with conte crayon","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.7","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2319,1707,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,true
"20890","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 3/4 in. (45.56 x 75.57 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.8","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,4977,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"20888","Untitled","Gelatin silver print and etching"," Photographs","18 1/4 x 29 11/16 in. (46.36 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.5","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8122,5062,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"20907","Untitled","Gelatin silver print and etching"," Photographs","18 1/8 x 30 in. (46.04 x 76.2 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.11","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5045,1,"1",0,"D. 55",,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"21048","Untitled","Gelatin silver print"," Photographs","9 1/8 x 13 7/16 in. (23.18 x 34.13 cm) (image)
10 x 13 7/8 in. (25.4 x 35.24 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.10","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2807,1923,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"11926","Valley View, Ketchum, Idaho","Hand-colored gelatin silver print"," Photographs","12 1/16 x 17 7/8 in. (30.64 x 45.4 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.22.5","Photographer: Peter de Lory","Artist","American","American, born 1948","%C2%A9 Peter de Lory","Arts of the Americas","In Copyright","valid",2560,1719,1,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"21052","Untitled","Gelatin silver print"," Photographs","12 1/2 x 9 7/16 in. (31.75 x 23.97 cm) (image)
12 15/16 x 9 13/16 in. (32.86 x 24.92 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.7","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2010,2640,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"21045","Untitled","Gelatin silver print"," Photographs","13 3/8 x 9 1/16 in. (33.97 x 23.02 cm) (image)
13 15/16 x 9 7/16 in. (35.4 x 23.97 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.5","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1991,2930,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
"21050","Untitled","Gelatin silver print"," Photographs","13 11/16 x 10 1/16 in. (34.77 x 25.56 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"National Endowment for the Arts Photography Grant and The Kate and Hall J. Peterson Fund","76.21.4","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",2010,2721,0,"1",0,,,"[""""]","creditline:""National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund""",34.11104,
