"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7374","Saint John before God and the Elders","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso: Berlin Cabinet des Estampes (L.1606) duplicate (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.205","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5439,7367,0,"1",0,"B.63, 128; M.166",,"[""""]","Durer Apocalypse",2.5813894
"49902","The Whore of Babylon","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Prnit","Europe","Germany",,"1498 (1511)","Not on View","16th century","Mark","","Watermark: flower with triangle (M.127)","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.218","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5428,7356,0,"1",0,"B.73, 129; M.177 iv/v",,"[""49895"",""49902""]","Durer Apocalypse",2.5813894
"49900","The Seven Angel Trumpeters","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.213","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5239,7104,0,"1",0,"B.68, 128; M.170 iv/iv",,"[""""]","Durer Apocalypse",2.5813894
"49903","The Worship of Seven-Headed Dragon and the Horned Lion","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","Watermark: flower and triangle (M.127)","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.219","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5558,7374,0,"1",0,"B.74, 129; M.175 iv/v",,"[""49903"",""49918""]","Durer Apocalypse",2.5813894
"49901","The Angel with the Key to the Bottomless Pit","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso, Berlin Cabinet des Estampes (L. 1606) dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.220","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5299,7219,0,"1",0,"B.75, 129; M.178",,"[""""]","Durer Apocalypse",2.5813894
"49893","The Adoration of the Lamb","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.212","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5322,7290,0,"1",0,"M.176 iv/iv; B.67, 128",,"[""""]","Durer Apocalypse",2.5813894
"49892","The Attempted Martyrdom of Saint John, in a Cauldron of Burning Oil, Under Domitian","Woodcut"," Prints","15 1/2 x 11 1/16 in. (39.37 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.208","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5540,7403,0,"1",0,"B.61, 127; M.164",,"[""49892"",""49919""]","Durer Apocalypse",2.5813894
"49895","The Babylonian Whore","Woodcut"," Prints","15 5/16 x 11 1/16 in. (38.89 x 28.1 cm) (image)","Print","Europe","Germany",,"1498","Not on View","15th century","Mark","","Watermark: The Imperial Orb","","Plate 15","[Frederick Keppel & Co., New York, until 1916; sold, May 9, for $225, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)","From The Apocalypse","Bequest of Herschel V. Jones","P.68.157","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4909,6677,0,"1",0,"Holl.177 iv; M.177; B.73",,"[""49895"",""49902""]","Durer Apocalypse",2.5813894
"49906","The Four Angels Holding the Winds, and the Multitude Who Were Sealed","Woodcut"," Prints","15 1/2 x 11 1/8 in. (39.37 x 28.26 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.211","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5395,7305,0,"1",0,"B.66, 128; M.169 iv/iv",,"[""""]","Durer Apocalypse",2.5813894
"49896","The Four Avenging Angels","Woodcut"," Prints","15 1/2 x 11 3/16 in. (39.37 x 28.42 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.214","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5408,7292,0,"1",0,"B.69, 128; M.171 iv/iv",,"[""""]","Durer Apocalypse",2.5813894
"49908","The Opening of the Fifth and Sixth Seals","Woodcut"," Prints","15 7/16 x 11 1/16 in. (39.21 x 28.1 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398).","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.210","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5350,7318,0,"1",0,"B.65, 128; M.168 iv/iv",,"[""""]","Durer Apocalypse",2.5813894
"49897","Saint John Devouring the Book","Woodcut"," Prints","15 1/2 x 11 3/16 in. (39.37 x 28.42 cm) (image)","Print","Europe","Germany",,"1498 (1511 edition)","Not on View","15th and 16th century","","","","","Edition of 1511, Latin text","black stamp verso- Berlin Cabinet des Estampes (L. 1606), dupl. (L. 2398)","From The Apocalypse","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.215","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5348,7306,0,"1",0,"B.70, 128; M.172 iv/iv",,"[""""]","Durer Apocalypse",2.5813894
