"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","related:audio-stops","searchTerm","searchScore"
"8811","The Pastry Shop","Color lithograph"," Prints","14 x 10 5/8 in. (35.5 x 27 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.11","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3166,4035,0,"1",1,"Roger-Marx 41",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"1947","Vase of Flowers","Pastel on pink wove paper"," Drawings","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm)
17 1/8 x 14 x 1 5/16 in. (43.5 x 35.56 x 3.33 cm) (outer frame)","Drawing","Europe","France",,"c. 1930","Not on View","20th century","Signature","LL, in pencil: [E Vuillard]","","In this still life with flowers, Édouard Vuillard included the kind of sumptuous furnishing—the gold-trimmed blue sofa behind the bouquet—found in the homes of the fashionable patrons and friends who were commissioning portraits from him at the time. He confounds our spatial expectations, however, by showing side and front views of the sofa simultaneously. The shrill light blue and marigold colors at the far left form a counterpoint to the dark shape on the table in the foreground, possibly a book.

Flowers were an important aspect of Vuillard’s interiors, though he was not always concerned with botanical exactness. This bouquet seems to be the haphazard bounty of a backyard garden. Leaves stranded in the water have started to decay, and the two spindly rosebuds appear stuffed into the top, perhaps added to freshen the arrangement. Vuillard mirrored this sense of spontaneity in his handling.","Vase of flowers on a table with sofa in the background","James H. Clark, Dallas (until 1964; sold to Galerie Beyeler); [Galerie Beyeler, Basel, 1964-65; sold to Hahn]; [Stephen Hahn Gallery, New York, 1965-67; sold to Dayton];  Bruce B. Dayton, Wayzata, Minn. (1967-72; gave to MIA)
",,"Gift of Bruce B. Dayton","72.82","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",6115,7982,0,"1",1,"Salomon and Cogeval, vol. 3, no. XII.35",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"45673","Album Cover for Suite ""Landscapes and Interiors""","Color lithograph"," Prints","20 1/16 x 15 3/4 in. (51 x 40 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mat)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.1","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",4691,6245,0,"1",0,"Roger-Marx 31",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"55225","Interior with Pink Wallpaper III","Color lithograph"," Prints","13 3/8 x 10 5/8 in. (34 x 27 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.8","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3468,4293,0,"1",1,"Roger-Mark 38",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"55198","Across the Fields","Color lithograph"," Prints","7 7/8 x 13 3/4 in. (20 x 35 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.4","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",4677,3623,0,"1",1,"Roger-Marx 34 iii/iii",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"55206","The Cook","Color lithograph on chine appliqué"," Prints","13 3/4 x 11 in. (35 x 28 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.12","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",2979,3518,0,"1",1,"Roger-Marx 42",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"55202","Interior with Pink Wallpaper II","Color lithograph"," Prints","13 3/8 x 10 5/8 in. (34 x 27 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","In this color lithograph from his Landscapes and Interiors series, Vuillard focused on a domestic scene. The Japanese influence can be seen in the artist's use of pattern, bird's-eye perspective, and the cropped image of a hanging lamp.","","","From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.7","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3548,4463,0,"1",1,"Roger-Marx 37",,"[""""]",,,"artist:""Edouard Vuillard""",17.751793
"32672","Cuisine: Recueil de 117 Recettes","Etchings, lithographs; letterpress"," Books","13 1/2 x 10 1/2in. (34.3 x 26.7cm)","Artist's book","Europe","France",,"1935","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.78","Artist: Edouard Vuillard; Author: Henry Jean Laroche; Publisher: Arts &amp; Métiers Graphiques","Artist","French","French, 1868–1940","Copyright %C2%A9 1935 Arts %26 M%C3%A9tiers Graphiques","European Art","In Copyright","valid",3284,4286,1,"1",1,,,"[""""]",,,"artist:""Edouard Vuillard""",8.932409
"7845","Gallery Seating at the Theater","Color lithograph"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Print","Europe","France",,"1900","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.123","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 48 iii/iii",,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"1535","View Through a Window","Pastel on paper"," Drawings","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm)","Drawing","Europe","France",,"c. 1900","Not on View","19th-20th century","Signature","[E. Vuillard], lower right","","","","[Cadby Birch Gallery, New York, in 1952]. David Daniels, New York (until 1963; gave to the MIA)","From ","Gift of David M. Daniels","63.60.2","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"55191","The Avenue","Color lithograph"," Prints","13 1/8 x 17 11/16 in. (33.34 x 44.93 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From From Landscapes and Interiors","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,783","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","%0D%0A","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 33 ii/ii",,"[""43414"",""55191""]",,,"artist:""Edouard Vuillard""",8.875896
"55214","The Hearth","Color lithograph"," Prints","13 3/8 x 10 13/16 in. (34 x 27.5 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.9","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","%0D%0A","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"RM 39",,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"55208","The Game of Checkers","Color lithograph"," Prints","13 3/8 x 10 7/16 in. (34 x 26.5 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.2","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Roger-Marx 32",,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"55227","Two Girls on the Pont de L'Europe","Color lithograph"," Prints","13 1/8 x 15 1/2 in. (33.34 x 39.37 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From From Landscapes and Interiors","The Bruce B. Dayton Fund","P.75.5","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 40",,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"43872","The Birth of Annette","Color lithograph"," Prints","16 x 19 3/4 in. (40.64 x 50.17 cm) (image)
16 13/16 x 22 1/2 in. (42.7 x 57.15 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mat)","Print","Europe","France",,"c. 1899","Not on View","19th-20th century","","","","","","","From ","Gift of Marion and John Andrus","P.97.32","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 44 between ii and iii",,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"45663","The Seamstress's Studio","Lithograph"," Prints","9 3/4 x 11 13/16 in. (24.77 x 30 cm) (image)","Print","Europe","France",,"c. 1895","Not on View","19th century","","","","","","","From ","Bequest of Charles S. Pillsbury, 1958","P.12,782","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 11",,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"45670","The Two Sisters-in-Law","Color lithograph"," Prints","14 x 11 in. (35.5 x 28 cm) (image)","Print","Europe","France",,"1899","Not on View","19th century","","","","The two women depicted here are Misia Natanson and her sister-in-law, the acress Marthe Mellot. Misia was wife of Thadée Natanson, one of the owners and editors of the avant-garde journal La Revue Blanche. This periodical sponsored the art of the Nabis, and both the offices and the Natanson's home became gathering places for the young artists of the group.","","","From From Landscapes and Interiors","Gift of Bruce B. Dayton","P.74.17.13","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 43",,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"43414","The Avenue","Color lithograph"," Prints","12 1/4 x 16 3/8 in. (31.12 x 41.59 cm) (image)
13 1/8 x 17 5/8 in. (33.34 x 44.77 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From From Landscapes and Interiors","Gift of Kenneth R. and Lillian Smith","P.93.21.28","Maker: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 33 ii/ii",,"[""43414"",""55191""]",,,"artist:""Edouard Vuillard""",8.875896
"56522","Children at Play","Color lithograph"," Prints","16 1/4 x 21 3/4 in. (41.28 x 55.25 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","","","","","","",,"Gift of Putman Dana McMillan","P.12,552","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 29 iii/iii",,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"55219","Vintimille Square","Drypoint"," Prints","12 7/8 x 9 13/16 in. (32.7 x 24.92 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1956; sold, April 20, for $25, to Joachim]; Harold Joachim, Minneapolis (1956, given to Mia).",,"Gift of Harold Joachim","P.12,555","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 66 III",,"[""""]",,,"artist:""Edouard Vuillard""",8.875896
"51235","Small Studies in the Public Garden","Etching"," Prints","3 3/4 x 5 11/16 in. (9.53 x 14.45 cm) (plate)
8 7/8 x 10 1/2 in. (22.54 x 26.67 cm) (sheet)","Print","Europe","France",,"1937","Not on View","20th century","","","","","Square Viatiemille, from Vuillard's balcony","","From ","Gift of Harold P. Peterson","P.81.77","Artist: Edouard Vuillard; Workshop: Jean-Gabriel Daragnès; Printer: Jean-Gabriel Daragnès","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 65 os;
A & Book 319",,"[""""]",,,"artist:""Edouard Vuillard""",4.4662046
