"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"136958","Gottardo Plazzoni in his Studio","Gelatin silver print"," Photographs","15 5/8 × 19 7/16 in. (39.69 × 49.37 cm) (image, sheet)
23 × 28 7/8 in. (58.42 × 73.34 cm) (mount)","Photograph","North America","United States",,"1968 (printed 1970s)","Not on View","20th century","LLC on mount in pencil: V1-10","LRC on mount in pencil: Ansel Adams","LLC on mount in pencil: 57/110","Having worked closely with the Department of Photography and New Media’s longtime supporter and champion, Martin Weinstein, Fay Gallun and Richard Sweet have created a gift that speaks to our collection’s longstanding interest in social and cultural events and concerns. They provide evidence of the vast capacity of the medium to document, explore, and capture human experiences across the globe, and therefore comprise manifold possibilities for future audiences’ engagement with photographic works of art.","older man in profile at right holding paintbrush and pallet knife; scaffolding at center; dark around edges and bottom; received matted","","From ","Gift of Fay Gallus and Richard Sweet","2019.147.1","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",7717,6174,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"100854","Moonrise, Hernandez, New Mexico","Gelatin silver print"," Photographs","15 7/16 x 19 7/16 in. (39.21 x 49.37 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1941 (printed 1961)","Not on View","20th century","Signature and Title","on verso in blue: [MOONRISE, HERNANDEZ, NEW MEXICO / PRINTED SEPT 1961]; below image on mount in blue: [ANSEL ADAMS]","","Ansel Adams was known for printing numerous unique prints from the same negative. He made at least nine hundred prints of this image, his most familiar, each with dramatically different tonality and contrast, over many decades. A master of the western American landscape, Adams extensively photographed places such as Yosemite Valley, the Sierra Nevada, the Tetons, Yellowstone, and other national parks. A committed outdoorsman and conservationist, he was long associated with the Sierra Club and its efforts to protect the environment. Adams captured this moment while returning to Santa Fe, New Mexico, after an unrewarding day photographing for the U.S. Department of the Interior. A masterpiece in the history of American photography, Moonrise combines the grandeur of the American West with the mundane appeal of rural life, illuminated by a nearly full moon.","desert scene - small village, church and cemetery; mountains with cloudbank above - moon in center of image","","From ","Gift of Frederick B. Scheel","2007.35.301","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Collection Center for Creative Photography%2C University of Arizona %C2%A9 The Ansel Adams Publishing Rights Trust","Arts of the Americas","In Copyright","valid",6166,4870,1,"1",0,,,"[""100854"",""25222"",""34503""]","artist:""Ansel Adams""",15.274569,true,true,
"99475","Lake Tenaya, Yosemite National Park, California","Gelatin silver print"," Photographs","7 1/4 x 9 5/16 in. (18.42 x 23.65 cm) (image, sheet)
13 1/2 x 16 9/16 in. (34.29 x 42.07 cm) (mount)","Photograph","North America","United States",,"c. 1946","Not on View","20th century","Signature and Stamp","LRC, below image on mount, in black: [Ansel Adams]","on back of mount, stamped: [SPECIAL EDITION OF FINE ART PRINTS/ PHOTOGRAPHS OF YOSEMITE/ BY/ ANSEL ADAMS/ THIS IS PRINT 440 OF S.E.Y. No. 8/ Lake Tenaya]","","band of water at bottom; rocky mountain peaks with evergreen trees behind water; large clouds in sky","",,"Gift of Frederick B. Scheel","2007.35.8","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4276,3349,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,true
"99464","Ferns, Yosemite National Park, California","Gelatin silver print"," Photographs","9 7/16 x 7 5/16 in. (23.97 x 18.57 cm) (image, sheet)
16 9/16 x 13 9/16 in. (42.07 x 34.45 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","Signature and Stamp","LRC, below image on mount, in black: [Ansel Adams]","on back of mount, stamped: [SPECIAL EDITION OF FINE ART PRINTS/ PHOTOGRAPHS OF YOSEMITE/ BY/ ANSEL ADAMS/ THIS IS PRINT 118 OF S.E.Y. No. 14/ FERNS]","","ferns and grasses growing under trees-tree trunk visible at top of image","",,"Gift of Frederick B. Scheel","2007.35.7","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A9 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3345,4343,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"91244","Fern Spring, Dusk","Gelatin silver print"," Photographs","12 3/8 x 9 1/16 in. (31.43 x 23.02 cm) (image, sheet)
16 9/16 x 13 9/16 in. (42.07 x 34.45 cm) (mount)","Photograph","North America","United States",,"c. 1961","Not on View","20th century","Signature, labels","LRC below image, in pencil: [Ansel Adams]","on back: 2 publisher\'s labels","","two cascades of water falling down rocks; mist at each level","",,"Gift of Ruth and John Huss","2004.142","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2911,3979,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3645","Ice on Lake","Gelatin silver print"," Photographs","18 1/2 x 14 3/8 in. (46.99 x 36.51 cm) (image)
27 7/8 x 22 in. (70.8 x 55.88 cm) (mount)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.17","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1492,1920,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3654","Early Morning, Merced River Canyon, Autumn, Yosemite National Park","Gelatin silver print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
21 15/16 x 27 7/8 in. (55.72 x 70.8 cm) (mount)",,"North America","United States",,"c. 1950","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.25","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",4722,3668,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3652","Aspen Grove, Jackson Lake, Grand Teton National Park","Gelatin silver print"," Photographs","19 1/4 x 15 3/16 in. (48.9 x 38.58 cm) (image)
28 1/16 x 22 1/16 in. (71.28 x 56.04 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.23","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2868,3619,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3647","Rocks and Limpets, Point Lobos, California","Gelatin silver print"," Photographs","13 13/16 x 17 1/4 in. (35.08 x 43.82 cm) (image)
28 x 20 1/2 in. (71.12 x 52.07 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.19","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2380,1920,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3649","Pebbly Beach, Point Lobos","Gelatin silver print"," Photographs","17 9/16 x 13 5/8 in. (44.61 x 34.61 cm) (image)
27 15/16 x 21 15/16 in. (70.96 x 55.72 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.20","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1493,1920,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3650","Sodium Sulfite Crystals","Gelatin silver print"," Photographs","12 3/4 x 16 1/4 in. (32.39 x 41.28 cm) (image)
21 15/16 x 27 15/16 in. (55.72 x 70.96 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.21","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2445,1920,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3644","Pine Branches and Lichens, Yosemite National Park, California","Gelatin silver print"," Photographs","14 3/8 x 18 9/16 in. (36.51 x 47.15 cm) (image)
22 x 27 15/16 in. (55.88 x 70.96 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.16","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",6040,4642,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3655","Half Dome, Blowing Snow, Yosemite National Park, California","Gelatin silver print"," Photographs","15 9/16 x 19 7/16 in. (39.53 x 49.37 cm) (image)
22 15/16 x 28 15/16 in. (58.26 x 73.5 cm) (mount)",,"North America","United States",,"c. 1955","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.26","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3668,2950,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3662","Saguaro Cactus, Sunrise, Arizona","Gelatin silver print"," Photographs","9 3/8 x 7 in. (23.81 x 17.78 cm) (image)
17 15/16 x 13 7/8 in. (45.56 x 35.24 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.6","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2412,3244,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3637","East Vidette","Parmelian print"," Photographs","5 11/16 x 7 3/4 in. (14.45 x 19.69 cm) (image)
9 7/8 x 11 13/16 in. (25.08 x 30 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.1","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2655,1964,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3937","Graduation Dress, Yosemite Valley, California","Gelatin silver print (printed 1974)"," Photographs","19 1/2 x 15 5/16 in. (49.53 x 38.89 cm) (image)
28 15/16 x 22 15/16 in. (73.5 x 58.26 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","Signature","","Lr","","","","From ""Portfoilo VI""","Gift of Lora and Martin G. Weinstein","90.133.1","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","%C2%A9 2013 The Ansel Adams Publishing Rights Trust","Arts of the Americas","In Copyright","valid",4506,5735,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3643","Trees and Snow with Cathedral Spires, Yosemite National Park","Gelatin silver print"," Photographs","18 5/8 x 15 1/2 in. (47.31 x 39.37 cm) (image)
27 15/16 x 22 in. (70.96 x 55.88 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.15","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2440,2933,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3656","Arches, North Court, Mission San Xavier del Bac, Tuscon, Arizona","Gelatin silver print"," Photographs","15 5/16 x 19 5/8 in. (38.89 x 49.85 cm) (image)
22 15/16 x 28 15/16 in. (58.26 x 73.5 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.27","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3685,2905,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3658","Cemetary Statue and Oil Wells, Long Beach, California","Gelatin silver print"," Photographs","15 3/16 x 18 7/16 in. (38.58 x 46.83 cm) (image)
22 15/16 x 29 15/16 in. (58.26 x 76.04 cm) (mount)",,"North America","United States",,"1939","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.29","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3478,2880,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3660","Redwoods, Northern California","Gelatin silver print"," Photographs","10 1/16 x 12 9/16 in. (25.56 x 31.91 cm) (image)
14 x 18 1/8 in. (35.56 x 46.04 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.4","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3542,2873,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3641","Monument Valley, Utah","Gelatin silver print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.13","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",6328,4989,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3659","White House Ruin, Morning, Canyon de Chelly National Monument, Arizona","Gelatin silver print"," Photographs","9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (image)
17 7/8 x 13 15/16 in. (45.4 x 35.4 cm) (mount)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.3","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2457,3199,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3640","Fern Spring, Yosemite Valley, California","Gelatin silver print (Polaroid Positive/Negative 4 x 5 Land Film, Type 55)"," Photographs","19 5/8 x 15 7/16 in. (49.85 x 39.21 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.12","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",1514,1920,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3657","Sunrise, Mount Tom, Sierra Nevada, California","Gelatin silver print"," Photographs","15 11/16 x 19 5/16 in. (39.85 x 49.05 cm) (image)
22 15/16 x 28 15/16 in. (58.26 x 73.5 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.28","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3645,2961,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3642","Icicles, Yosemite National Park","Gelatin silver print"," Photographs","14 13/16 x 19 1/4 in. (37.62 x 48.9 cm) (image)
22 x 27 7/8 in. (55.88 x 70.8 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.14","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2487,1920,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"1827","Siesta Lake, Yosemite National Park, California","Gelatin silver print"," Photographs","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (image)
14 x 17 7/8 in. (35.56 x 45.4 cm) (mount)","Photograph","North America","United States",,"c. 1958","Not on View","20th century","","","","","","","From ""Portfolio Three: Yosemite Valley""","The Ethel Morrison Van Derlip Fund","70.76.1","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",3263,2622,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
"3646","Late Evening, Norris Basin Pool, Yellowstone National Park","Gelatin silver print"," Photographs","13 5/8 x 18 1/2 in. (34.61 x 46.99 cm) (image)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","",,"Gift of the Toro Company","87.7.18","Photographer: Ansel Adams","Artist","American","American, 1902 - 1984","Photographs by Ansel Adams. Copyright %C2%A91998 by the Trustees of the Ansel Adams Publishing Rights Trust. All Rights Reserved","Arts of the Americas","In Copyright","valid",2560,1886,1,"1",0,,,"[""""]","artist:""Ansel Adams""",15.274569,,,
