"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65613","Whirlpool at Awa","From a woodblock printed book; ink and color on paper"," Books","8 1/8 x 10 1/16 in. (20.7 x 25.5 cm) (plate)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","page numbers(illegible) written on the both side edges","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.15","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2287,1660,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"72758","Toba Style Caricature","Woodblock printed book; ink and color on paper"," Casts and Copies","9 5/8 x 6 11/16 x 1/2 in. (24.4 x 17 x 1.2 cm)","Reproduction book (ehon)","Asia","Japan",,"late 19th century","Not on View","19th century","","Hasegawa Mitsunobu ga","O_saka painter(Naniwa gako_) Sho_suken Hasegawa Mitsunobu
1772, the year of Dragon (date of original)
Publisher:Aich shorin Kajita Kansuke","Historic reproduction of original book published in 1772. This edition published in the Meiji period.","","","From ","Gift of Louis W. Hill, Jr.","P.77.39.11","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",4566,3515,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"117071","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 14","Woodblock printed book; ink and color on paper"," Books","5/16 × 6 1/4 × 9 in. (0.79 × 15.88 × 22.86 cm)","Book (ehon)","Asia","Japan",,"1878","Not on View","19th century","","","large square relief seal 3rd page; partially attached label with Japanese handwriting front cover R","","white cover with white pattern and Japanese label at R; variety of partially colored images inside including landscapes, people, and animals including dogs, cats, mice, and a camel","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Clark Center for Japanese Art & Culture","2013.29.1280","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"116835","Hokusai's Album of Pictures, vol. 3 complete","Woodblock printed book; ink and color on paper"," Books","8 15/16 × 6 1/8 in. (22.7 × 15.56 cm) (hanshibon)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","Label","","Japanese label ULQ of cover","","color woodblock printed book with red cover; various images of people, landscapes, birds, etc.","","From Hokusai's Album of Pictures (Hokusai gafu 北斎画譜)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1086","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"116836","Souvenirs from Edo (Vol. 2)","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 3/4 × 1/2 in. (18.1 × 12.07 × 1.27 cm)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","Labels","","Japanese label front and back cover","","bound book with brown cover; mostly images of landscapes including scenes of seaside towns, parks, and boats","","From Ehon Edo miyage","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1087","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"117074","Transmitting the Spirit and Revealing the Form of Things: Album of Drawings with One Stroke, complete","Woodblock printed book; ink and color on paper"," Casts and Copies","5/8 × 6 1/4 × 9 1/4 in. (1.59 × 15.88 × 23.5 cm)","Reproduction print","Asia","Japan",,"1912","Not on View","20th century","Title, Mark, and Seal","ULQ front cover","back page, ULC, in pencil: [150]; seal back page, LLC","Meiji-period reproduction. The original is from 1823.","tan string-bound volume with pastel colored images of people engaged in various activities, and other images of birds, turtles, snails, etc.","","From Album of Drawings with One Stroke (Ippitsu gafu 一筆画譜)","Gift of the Clark Center for Japanese Art & Culture","2013.29.1283","Artist: Katsushika Hokusai; Publisher: Unsōdō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","No Copyright–United States","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"116833","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 5","Woodblock printed book; ink and color on paper"," Books","8 15/16 × 6 1/4 × 9/16 in. (22.7 × 15.88 × 1.43 cm) (closed)","Book (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","square relief seal first page LRC; square relief seals pg. 4-5; Japanese label on cover","","black book bound with string; woodblock images of architecture, and various scenes of people, mythical creatures, and Mt. Fuji","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1084","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"116834","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 7","Woodblock printed book; ink and color on paper"," Books","9 × 6 1/8 × 1/2 in. (22.86 × 15.56 × 1.27 cm)","Book (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","first page, LRC, relief seal; label ULQ front cover with Japanese inscription","","tan bound book of various woodblock printed images: mostly landmarks, nature scenes, and travelers","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1085","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"100813","Picture Book: Children of the East (E-hon azuma warawa)","Woodblock printed book; ink and color on paper"," Books","1/4 x 6 x 8 3/8 in. (0.7 x 15.3 x 21.2 cm)","Book (ehon)","Asia","Japan",,"1804","Not on View","19th century","Preface by Sanyo_do_ on the first page
January:Visiting Sanno_ Shrine on the New Year Day(Sho_gatsu eho_ mairi, Sanno_ gongen)
Feburary:Visiting O_ji Shrine on the Fisrt Day of Horse(Nigatsu hatsu-uma mairi, O_ji inari)
March:Visiting Mokubo Temple(Sangatsu Mokubo-ji mairi)
April Visiting Sanenzan Temple(Shigatsu shaka mairi, Sanen-zan)
May:Visiting Fudo_ Temple at Meguro(Gogatsu Meguro mairi, Fudo_ myo_o_)
June:Gion Festival(Rokugatsu Tenno_ mairi, Gion-e)
Essay on the last half

July:Viewing Moon at the 26th day(Shichigatsu niju_roku-ya)
August:Visiting Hachiman Shrine at Tomiogaoka(Hachigatsu Hachiman mairi)
September:Ginger Fair at Shiba(Kugatsu sho_ga ichi)
December:Visiting Daishi Temple at Ueno(Ju_gatsu Daishi mairi, Ueno)
November:Gathering at Hinganji Temple for a Memorial Service(Shimotsuki ok_ mairi, to_zai Homgan-ji)
December:Anual Fair at Kinryu_zan Temple in Asakusa(Kiwamezuki toshi no ichi, Asakusa Kinryu_zan)
Essay on the last half
","","Collecter:Hayashi Tadamasa
Collecter:Henri Vever
on the last page;
January Kyo_wa 4
Artist:Utagawa Ichiryu_sai Toyohiro 
Author:Nansensho_ Somanjin
Carver:Yamagichi Seizo_
Publisher:Izumiya ichibe_
also there is an advertisement saying that the part ll will be published in next January


","A prolific designer of single-sheet prints, Utagawa Toyohiro also produced many books. He provided the illustrations for a number of bestselling novels, as well as the images of several picture books, like this one. For this book, one of a two-volume set, Toyohiro depicted twelve celebrations associated with specific temples or shrines in the city of Edo.
The event depicted here is Shōga-ichi or the Ginger Fair at the Shinmei Shrine, located in the southern part of Edo. In September, the shrine hosts a fair in which townspeople sell their special, locally grown ginger, ginger-flavored candy and the like. Visitors also purchase chigi, tiered cylindrical boxes made at the shrine that were believed to have talismanic powers.","","Vever","From ","Gift of Louis W. Hill, Jr.","P.77.39.5.2","Artist: Utagawa Toyohiro; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1773 - 1828","","Asian Art","Public Domain","valid",4817,3576,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"93989","Seaside Village in Snow","From a woodblock printed book; ink and color on paper"," Books","7 7/8 × 12 3/8 in. (20 × 31.5 cm) (image, sheet, ōhon)","Page (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","","pp. 10-11 from Hokusai's Album of Pictures from Nature (Hokusai shashin gafu 北斎写真画譜)","double page from an illustrated book; unsigned","","From Hokusai's Album of Pictures from Nature (Hokusai shashin gafu 北斎写真画譜)","Gift of Louis W. Hill, Jr.","P.75.51.272","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3965,2541,0,"1",1,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122287","Sutra on the Ten Kings of Hell","Woodblock printed book; ink and color on paper"," Books","10 3/8 × 7 1/2 × 3/8 in. (26.35 × 19.05 × 0.95 cm)","Book","Asia","Japan",,"18th century","Not on View","18th century","","","Marks on cover, URC, in pencil: [339 / no. 6B]; inside front cover, in pencil, URC: [339 / 6B]; pencil mark back page ULC: [MS date / 1594]; Label inside front cover LRC, Ex Libris of John Hadmar Sticht; five seals on front page","First edition from 1594; his is a later edition. 23 page book with illustrations by the monk Tokusen.","woodblock printed book with illustrations by the monk Tokusen; blue cover with plaid title label; text pages along with blocky, grotesque images of demons torturing humans, in many various, creative ways; male figures with beards and scribes; bodhisattvas on clouds and in temple complex at end","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.641","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1933,1447,0,"1",0,"Murase, Art through a Lifetime, no. 476",,"[""122286"",""122287""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122300","Promulgation of the Contemporary Tea Ceremony, vol. 2","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 6 3/8 × 5/16 in. (22.23 × 16.19 × 0.79 cm)
8 7/8 × 6 3/4 × 2 1/16 in. (22.54 × 17.15 × 5.24 cm) (all volumes inside case)","Book","Asia","Japan",,"1694","Not on View","17th century","","(on L side of front cover)","","Contemporary guide to tea ceremony, Enshū school.

In the mid-1600s, an aristocrat named Kobori Enshū (1579–1647), who was also a skilled poet, artist, flower arranger, and tea master, developed his own style of the tea ceremony based on the aesthetic ideal of kirei-sabi, which combined the notions of refined beauty (kirei) and patina, the wear associated with age (sabi). Enshū’s kirei-sabi  style, which partially supplanted wabi (imperfect or rustic) as the dominant aesthetic, had a great impact on the design of gardens and teahouses, decoration of teahouse interiors, and the production of tea wares in the mid-1600s. Two generations later, Endō Genkan, an adherent of the Enshū School of tea, wrote a number of important books on the Japanese tea ceremony including the volumes displayed here, which sought to disseminate Enshū’s kirei-sabi tea aesthetic.","number two of six volumes; woodblock printed books with text and diagrams for inside tea rooms, and for tea gardens; tan cover on book; books travel in folding navy blue case","","From Promulgation of the Contemporary Tea Ceremony (Tōryū chanoyu rudenshū 當流茶之湯流傳集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.215.2","Artist: Endō Genkan","Artist","Japanese","Japanese, active c. 1656-1702","","Asian Art","Public Domain","valid",8292,6184,0,"1",1,"Murase, Art through a Lifetime, no. 479",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122303","Promulgation of the Contemporary Tea Ceremony, vol. 6","Woodblock printed book; ink and color on paper"," Books","8 11/16 × 6 5/16 × 3/8 in. (22.07 × 16.03 × 0.95 cm)
8 7/8 × 6 3/4 × 2 1/16 in. (22.54 × 17.15 × 5.24 cm) (all volumes with case)","Book","Asia","Japan",,"1694","Not on View","17th century","","(L on front cover)","(Japanese writing LLC of back page over cover)","Contemporary guide to tea ceremony, Enshū school.

In the mid-1600s, an aristocrat named Kobori Enshū (1579–1647), who was also a skilled poet, artist, flower arranger, and tea master, developed his own style of the tea ceremony based on the aesthetic ideal of kirei-sabi, which combined the notions of refined beauty (kirei) and patina, the wear associated with age (sabi). Enshū’s kirei-sabi  style, which partially supplanted wabi (imperfect or rustic) as the dominant aesthetic, had a great impact on the design of gardens and teahouses, decoration of teahouse interiors, and the production of tea wares in the mid-1600s. Two generations later, Endō Genkan, an adherent of the Enshū School of tea, wrote a number of important books on the Japanese tea ceremony including the volumes displayed here, which sought to disseminate Enshū’s kirei-sabi tea aesthetic.","number six of six volumes; woodblock printed books with text and diagrams; many diagrams featuring the construction and layout of tea ceremony room, brooms and brushes, cabinets, shelving units, and water vessels; tan cover; resides in navy blue case with other volumes","","From Promulgation of the Contemporary Tea Ceremony (Tōryū chanoyu rudenshū 當流茶之湯流傳集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.215.5","Artist: Endō Genkan","Artist","Japanese","Japanese, active c. 1656-1702","","Asian Art","Public Domain","valid",8190,6116,0,"1",1,"Murase, Art through a Lifetime, no. 479",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122338","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 13/16 × 5/16 in. (18.26 × 12.22 × 0.79 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text; images of women gathered eating and drinking; old woman with young woman slouching on ground; young man in Western dress reading aloud to family in Japanese dress; man in Western dress eating from pot; light blue cover with impressed floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.4","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122325","Pictorial Designs for All Artisans (Banshoku zukō 万職図考), vol. 4","Woodblock printed book; ink and color on paper"," Books","8 11/16 × 6 × 1/2 in. (22.07 × 15.24 × 1.27 cm)","Ehon","Asia","Japan",,"1850, 1st month","Not on View","19th century","","","square seal URC of first page; round seal LLC back page; sticker LLC back cover","","yellow cover; color images of tsuba designs, turtles, cranes, dragons, landscapes; other round designs of shells, people in boats, fish; other images of women, warriors, demons; flowers, plants","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.225.4","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4897,4104,0,"1",0,"Murase, Art through a Lifetime, no. 492",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122302","Promulgation of the Contemporary Tea Ceremony, vol. 5","Woodblock printed book; ink and color on paper"," Books","8 11/16 × 6 1/4 × 1/2 in. (22.07 × 15.88 × 1.27 cm)
8 7/8 × 6 3/4 × 2 1/16 in. (22.54 × 17.15 × 5.24 cm) (all volumes with case)","Book","Asia","Japan",,"1694","Not on View","17th century","","(on L of front cover)","","Contemporary guide to tea ceremony, Enshū school.

In the mid-1600s, an aristocrat named Kobori Enshū (1579–1647), who was also a skilled poet, artist, flower arranger, and tea master, developed his own style of the tea ceremony based on the aesthetic ideal of kirei-sabi, which combined the notions of refined beauty (kirei) and patina, the wear associated with age (sabi). Enshū’s kirei-sabi  style, which partially supplanted wabi (imperfect or rustic) as the dominant aesthetic, had a great impact on the design of gardens and teahouses, decoration of teahouse interiors, and the production of tea wares in the mid-1600s. Two generations later, Endō Genkan, an adherent of the Enshū School of tea, wrote a number of important books on the Japanese tea ceremony including the volumes displayed here, which sought to disseminate Enshū’s kirei-sabi tea aesthetic.","number five of six volumes; woodblock printed book full of text; tan cover on book; books travel in folding navy blue case","","From Promulgation of the Contemporary Tea Ceremony (Tōryū chanoyu rudenshū 當流茶之湯流傳集)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.215.4","Artist: Endō Genkan","Artist","Japanese","Japanese, active c. 1656-1702","","Asian Art","Public Domain","valid",8173,6167,0,"1",1,"Murase, Art through a Lifetime, no. 479",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122322","Pictorial Designs for All Artisans (Banshoku zukō 万職図考), vol. 1","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 6 × 1/2 in. (22.23 × 15.24 × 1.27 cm)","Ehon","Asia","Japan",,"1850, 1st month","Not on View","19th century","","","square seal first page URC; round seal last page LLC; sticker back cover LLC","","burgundy cover; samples of popular motifs in study form: dragons, tigers, and small scenes with flowers, feathers, small landscapes; insects, mythical figures, women, and ephemera","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.225.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2057,1723,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"122335","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 3/4 × 1/2 in. (18.26 × 12.07 × 1.27 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; pages of text with images; images of foreigners on first page; text on paper printed with yellow and green; images of street scene with Westerners in carriage, and various caricatures of Japanese people eating and drinking; blue cover with impressed flower pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"123984","Collection of Humorous Leftovers (Kokkei zansai bukuro 滑稽残菜嚢), vol.","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 13/16 × 5/16 in. (18.1 × 12.22 × 0.79 cm)","Ehon","Asia","Japan",,"mid February 1882","Not on View","19th century","","","","","comic books depicting changes after foreigners entered Japan; mostly text with small images: boiling kettle with fan; man stepping into the night; bathers, etc.; light blue cover with impressed floral decoration","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.230.10","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4000,3411,0,"1",0,"Murase, Art through a Lifetime, no. 500",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
