"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2452","W. Eugene Smith, New York","Gelatin silver print"," Photographs","9 1/16 x 13 13/16 in. (23.02 x 35.08 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.33","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3483,2284,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2450","Bill Brandt, London","Gelatin silver print"," Photographs","19 11/16 x 13 5/16 in. (50.01 x 33.81 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.31","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2621,3792,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2456","Walker Evans, Between Chicago and New York","Gelatin silver print"," Photographs","9 x 13 3/4 in. (22.86 x 34.93 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.37","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3463,2262,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2473","Edward Steichen, Connecticut","Gelatin silver print"," Photographs","13 11/16 x 9 1/16 in. (34.77 x 23.02 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.7","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2277,3467,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2471","Robert Doisneau, Paris","Gelatin silver print"," Photographs","19 5/8 x 13 7/16 in. (49.85 x 34.13 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.50","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2639,3777,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2454","Walker Evans, Old Lyme","Gelatin silver print"," Photographs","13 3/4 x 9 1/4 in. (34.93 x 23.5 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.35","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2329,3452,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2460","Robert Doisneau, Paris","Gelatin silver print"," Photographs","13 3/4 x 9 1/16 in. (34.93 x 23.02 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.40","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2285,3449,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2442","Walker Evans, Old Lyme","Gelatin silver print"," Photographs","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.24","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2307,3456,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2449","Brassaï, New York","Gelatin silver print"," Photographs","13 13/16 x 10 3/4 in. (35.08 x 27.31 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.30","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2694,3452,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2435","Brassaï, Paris","Gelatin silver print"," Photographs","13 7/16 x 19 5/8 in. (34.13 x 49.85 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.18","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3776,2613,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2467","Man Ray, Paris","Gelatin silver print"," Photographs","13 3/4 x 10 11/16 in. (34.93 x 27.15 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From""Living Photographers"" series","Gift of Herbert R. Molner","76.81.47","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2691,3460,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2474","Man Ray, Paris","Gelatin silver print"," Photographs","19 9/16 x 15 5/8 in. (49.69 x 39.69 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.8","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2996,3746,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2453","Edward Steichen, Connecticut, Overlooking Shad Blow Tree","Gelatin silver print"," Photographs","9 x 13 3/4 in. (22.86 x 34.93 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.34","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3471,2239,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2438","Imogen Cunningham, San Francisco","Gelatin silver print"," Photographs","13 3/4 x 9 3/16 in. (34.93 x 23.34 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.20","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2310,3448,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2440","Paul and Hazel Strand, Yvelines","Gelatin silver print"," Photographs","8 13/16 x 13 3/4 in. (22.38 x 34.93 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.22","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3451,2199,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2436","Harry Callahan, Providence","Gelatin silver print"," Photographs","8 13/16 x 13 7/16 in. (22.38 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.19","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3377,2222,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2472","Ansel Adams, Point Lobos","Gelatin silver print"," Photographs","13 1/2 x 9 in. (34.29 x 22.86 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.6","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2255,3390,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2470","Walker Evans, Old Lyme","Gelatin silver print"," Photographs","8 7/8 x 13 3/4 in. (22.54 x 34.93 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.5","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3455,2231,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2455","Paul Strand, France","Gelatin silver print"," Photographs","13 3/4 x 9 3/8 in. (34.93 x 23.81 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.36","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2348,3448,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2445","Brassaï, Paris","Gelatin silver print"," Photographs","19 5/8 x 13 1/4 in. (49.85 x 33.66 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","close up of man with very dark penetrating eyes with dark-rimmed glasses on forehead.","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.27","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2488,3690,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2446","Walker Evans, Old Lyme","Gelatin silver print"," Photographs","6 1/16 x 19 1/2 in. (15.4 x 49.53 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.28","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3776,1218,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2431","Bill Brandt, London","Gelatin silver print"," Photographs","8 7/8 x 13 3/4 in. (22.54 x 34.93 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.14","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1660,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2428","Man Ray, Paris","Gelatin silver print"," Photographs","13 3/4 x 9 1/16 in. (34.93 x 23.02 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.11","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2272,3456,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2426","Aaron Siskind, Chicago","Gelatin silver print"," Photographs","8 3/8 x 13 11/16 in. (21.27 x 34.77 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.1","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3459,2102,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2437","Bill Brandt, London","Gelatin silver print"," Photographs","13 11/16 x 9 1/8 in. (34.77 x 23.18 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","From ""Living Photographers"" series","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.2","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",1278,1920,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2439","Bill Brandt, London","Gelatin silver print"," Photographs","19 5/8 x 13 3/8 in. (49.85 x 33.97 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.21","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2603,3768,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2459","Edward Steichen, Connecticut","Gelatin silver print"," Photographs","9 1/16 x 13 3/4 in. (23.02 x 34.93 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.4","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3467,2285,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2466","Arthur Rothstein, New York","Gelatin silver print"," Photographs","13 3/4 x 9 in. (34.93 x 22.86 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.46","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2258,3468,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2468","Berenice Abbott, Maine","Gelatin silver print"," Photographs","13 3/4 x 8 11/16 in. (34.93 x 22.07 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.48","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2186,3452,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2457","Harry Callahan, Providence","Gelatin silver print"," Photographs","8 3/4 x 13 1/2 in. (22.23 x 34.29 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.38","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3386,2203,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2434","Minor White, Boston","Gelatin silver print"," Photographs","13 7/16 x 9 in. (34.13 x 22.86 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.17","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2262,3382,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2432","Minor White, Boston","Gelatin silver print"," Photographs","13 7/8 x 8 7/8 in. (35.24 x 22.54 cm) (image)
14 1/8 x 10 7/8 in. (35.88 x 27.62 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.15","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2363,3665,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2427","Man Ray, Paris","Gelatin silver print"," Photographs","13 3/8 x 8 13/16 in. (33.97 x 22.38 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.10","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2209,3383,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2430","Paul Strand, Yvelines","Gelatin silver print"," Photographs","19 5/8 x 13 3/16 in. (49.85 x 33.5 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.13","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2564,3780,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2429","Paul Strand, France","Gelatin silver print"," Photographs","9 1/4 x 13 3/4 in. (23.5 x 34.93 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.12","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3455,2362,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2448","Imogen Cunningham, San Francisco","Gelatin silver print"," Photographs","9 1/8 x 13 11/16 in. (23.18 x 34.77 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.3","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",3463,2285,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
"2465","W. Eugene Smith, New York","Gelatin silver print"," Photographs","13 3/4 x 9 3/8 in. (34.93 x 23.81 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Living Photographers"" series","Gift of Herbert R. Molner","76.81.45","Photographer: Arnold H. Crane","Artist","American","American, 1932 - 2014","%C2%A9 Arnold H. Crane. All rights reserved.","Arts of the Americas","In Copyright","valid",2361,3445,1,"1",0,,,"[""""]","artist:""Arnold H. Crane""",22.673843
