"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"20175","Atlantic City","Gelatin silver print (printed 1974)"," Photographs","6 5/16 x 3 13/16 in. (16.03 x 9.68 cm) (image)
14 15/16 x 12 9/16 in. (37.94 x 31.91 cm) (mount)",,"North America","United States",,"1930-1974","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.14","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2341,3899,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"20184","Nude, Harlem","Gelatin silver print (printed 1974)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1923 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3621,4558,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"20174","Portrait of Two Brothers and their Sister, Harlem","Gelatin silver print (printed 1974)"," Photographs","7 3/16 x 9 7/16 in. (18.26 x 23.97 cm) (image)
12 1/2 x 15 in. (31.75 x 38.1 cm) (mount)",,"North America","United States",,"1931 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.15","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4523,3449,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"20007","Untitled","Gelatin silver print (printed 1974)"," Photographs","7 x 7 in. (17.78 x 17.78 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.7","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1955,1957,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11736","Stamped Tin Relic, New York City","Gelatin silver print (printed 1974)"," Photographs","7 15/16 x 10 1/4 in. (20.16 x 26.04 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1930","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.12","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3660,2851,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11731","Penny Picture Display, Savannah","Gelatin silver print (printed 1974)"," Photographs","12 15/16 x 10 3/8 in. (32.86 x 26.35 cm) (image)
19 3/4 x 14 13/16 in. (50.17 x 37.62 cm) (mount)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.7","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1518,1920,0,"1",0,,,"[""11665"",""11731""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11729","Shoeshine Sign in Southern Town","Gelatin silver print (printed 1974)"," Photographs","7 9/16 x 8 3/4 in. (19.21 x 22.23 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.5","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3367,2916,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11730","Main Street, Ossining, New York","Gelatin silver print (printed 1974)"," Photographs","6 1/2 x 9 13/16 in. (16.51 x 24.92 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.6","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2560,1680,1,"1",0,,,"[""11730"",""2200""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11732","Kitchen Wall, Alabama Farmstead","Gelatin silver print (printed 1974)"," Photographs","9 7/16 x 11 15/16 in. (23.97 x 30.32 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.8","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3682,2917,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11728","Minstrel Poster, Alabama","Gelatin silver print (printed 1974)"," Photographs","15 7/16 x 11 13/16 in. (39.21 x 30 cm) (image)
19 3/4 x 14 13/16 in. (50.17 x 37.62 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.4","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1461,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20039","Untitled","Gelatin silver print (printed 1974)"," Photographs","7 x 7 1/2 in. (17.78 x 19.05 cm) (image)
15 x 11 15/16 in. (38.1 x 30.32 cm) (mount)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.10","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",2007,1888,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20041","Untitled","Gelatin silver print (printed 1974)"," Photographs","6 7/16 x 6 7/8 in. (16.35 x 17.46 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.3","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",2009,1890,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20171","Whittier Preparatory School, Phoebus, Virginia","Gelatin silver print (printed 1974)"," Photographs","15 13/16 x 7 3/8 in. (40.16 x 18.73 cm) (image)
14 15/16 x 12 7/16 in. (37.94 x 31.59 cm) (mount)",,"North America","United States",,"1907 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4569,3607,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"20169","Kate and Rachel Van DerZee, Lenox, Massachusetts","Gelatin silver print (printed 1974)"," Photographs","7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1909 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3643,4214,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"20186","Dancer, Harlem","Gelatin silver print (printed 1974)"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)",,"North America","United States",,"1925 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.9","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2879,4050,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"20177","Mrs. Turner, Lenox, Massachusetts","Gelatin silver print (printed 1974)"," Photographs","7 1/16 x 5 1/2 in. (17.94 x 13.97 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)","Photograph","North America","United States",,"1905 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3179,4096,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"19986","Untitled","Gelatin silver print (printed 1974)"," Photographs","7 x 6 15/16 in. (17.78 x 17.62 cm) (image)
15 x 11 15/16 in. (38.1 x 30.32 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.9","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1955,1955,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11725","Saratoga Springs, New York","Gelatin silver print (printed 1974)"," Photographs","11 11/16 x 9 7/16 in. (29.69 x 23.97 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.1","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1543,1920,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11727","Breakfast Room at Belle Grove Plantation, White Chapel, Louisiana","Gelatin silver print (printed 1974)"," Photographs","10 3/16 x 12 7/8 in. (25.88 x 32.7 cm) (image)
14 3/4 x 19 13/16 in. (37.47 x 50.32 cm) (mount)
18 3/4 x 22 3/4 x 1 1/2 in. (47.63 x 57.79 x 3.81 cm) (outer frame)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.3","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3656,2908,0,"1",0,,,"[""11727"",""2211""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11734","Doorway, 204 West 13th Street, New York City","Gelatin silver print (printed 1974)"," Photographs","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (image)
19 3/4 x 14 13/16 in. (50.17 x 37.62 cm) (mount)",,"North America","United States",,"c. 1931","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.10","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1492,1920,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20045","Lucybelle Crater and Her 15 Year Old Son's Friend","Gelatin silver print (printed 1974)"," Photographs","7 1/16 x 6 7/8 in. (17.94 x 17.46 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1970-1971","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.6","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1879,1919,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11737","Tin False Front Building, Moundville, Alabama","Gelatin silver print (printed 1974)"," Photographs","9 9/16 x 13 in. (24.29 x 33.02 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.13","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3704,2707,0,"1",0,,,"[""11361"",""11737""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11738","Ruin of Tabby (Shell) Construction, St. Mary's, Georgia","Gelatin silver print (printed 1974)"," Photographs","10 3/16 x 12 15/16 in. (25.88 x 32.86 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.14","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3680,2906,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"11726","Maine Pump","Gelatin silver print (printed 1974)"," Photographs","11 1/8 x 8 3/8 in. (28.26 x 21.27 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1933","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.2","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1438,1920,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20187","Portrait of an Actor, Harlem","Gelatin silver print (printed 1974)"," Photographs","6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (image)
14 15/16 x 12 1/2 in. (37.94 x 31.75 cm) (mount)",,"North America","United States",,"1929 (printed 1974)","Not on View","20th century","","","","VanDerZee famously documented the lives of African Americans living in Harlem, New York City, in the 1920s and 1930s, including many artists, authors, musicians, and actors, such as this unnamed actor in a dapper suit. The Harlem Renaissance of the early 20th century saw artists and intellectuals from the black community form a new creative culture in Harlem, pushing the boundaries of art and influencing the future of art on a national and international level.","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.10","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2817,4005,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"20040","Untitled","Gelatin silver print (printed 1974)"," Photographs","6 3/4 x 6 13/16 in. (17.15 x 17.3 cm) (image)
15 x 11 15/16 in. (38.1 x 30.32 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.2","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1904,1896,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20042","Romance of Ambrose Bierce No. 3","Gelatin silver print (printed 1974)"," Photographs","6 11/16 x 7 in. (16.99 x 17.78 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.4","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1960,1863,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"19985","Cranston Richie","Gelatin silver print (printed 1974)"," Photographs","6 15/16 x 6 15/16 in. (17.62 x 17.62 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.8","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1999,2026,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20038","Madonna","Gelatin silver print (printed 1974)"," Photographs","6 9/16 x 7 7/16 in. (16.67 x 18.89 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1964","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.1","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",2153,1888,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20002","Untitled","Gelatin silver print (printed 1974)"," Photographs","6 7/8 x 7 in. (17.46 x 17.78 cm) (image)
15 x 12 in. (38.1 x 30.48 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","ten photographs, mounted and cased","","From ""Portfolio Three""","The Kate and Hall J. Peterson Fund","73.57.5","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1899,1885,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,
"20172","Daddy Grace, Harlem","Gelatin silver print (printed 1974)"," Photographs","9 5/16 x 7 7/16 in. (23.65 x 18.89 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1938 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.18","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3546,4487,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",19.74151,true
"21264","Benson's Seed and Grain Elevator, Enid, Oklahoma","Gelatin silver print (printed 1974)"," Photographs","8 13/16 x 8 13/16 in. (22.38 x 22.38 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","Gift of the artist","76.87.2","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1974)""",9.870755,
