"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"9083","Head Study (after Raphael)","Pen and ink"," Drawings","5 9/16 x 4 11/16 in. (14.13 x 11.91 cm) (image)","Drawing","Europe","France",,"c. 1840s","Not on View","19th century","","Bte Carpeaux","","This small head study by the great 19th-century French sculptor Jean-Baptiste Carpeaux is an exacting copy of a Raphael drawing, (identified by scholar Paul Joannides). Carpeaux devoted much of his early training to drawing, attending the Académie de Peinture, Sculpture, et Architecture in his hometown of Valenciennes as a boy, where drawing was the foundation of the curriculum, and the Ecole Gratuite de Dessin in Paris after his family moved there. At both institutions, Raphael's drawings were heralded as a model for students to study. With the expansion of lithography in the early 19th century, an inexpensive printing process that effectively mimics the drawn line, art schools in France increasingly taught students to draw by copying prints after master drawings rather than studying the master drawings firsthand. It is possible in this instance, however, that Carpeaux had access to Raphael's original work, a small metalpoint drawing of about 1504-5, as it had belonged to the Frenchman Jean-Baptiste Wicar (1762-1834) who bequeathed the drawing along with the rest of his superb old master collection to the museum of Lille, a city not far from Carpeaux's native Valenciennes.

Raphael's small, affecting head study, perhaps related to a work depicting St. Jerome, is imbued with intense emotion, which Raphael deftly describes in the furrowed brow, upturned eyes, and pursed lips. This undoubtedly appealed to Carpeaux, an artist celebrated for creating dramatic, forcefully expressive sculptures that broke with tradition. Interestingly, a late self-portrait by Carpeaux, an oil sketch in the Musée des Beaux-Arts, Valenciennes, resembles the Raphael drawing the artist had copied decades earlier, utilizing the same bust-length format and showing his similarly balding head in three-quarters view. Carpeaux, however, depicts himself not looking up, like Jerome, in inspiration, but instead with downcast eyes and his face in shadow, so that the artist assumes a brooding, dark presence against the light support.","","[Sagot-Le Garrec, Paris, until 1923; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.40","Artist: Jean-Baptiste Carpeaux; Artist: After Raphael (Raffaello Sanzio)","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",3135,3717,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"9370","Tigers Fighting","Pen and ink"," Drawings","11 7/8 x 18 3/8 in. (30.16 x 46.67 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription","","[EM 87/G./Calque du/(illegible)/ps. E.F./avec corrections], lower right","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","16.750.4","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853–1922","","European Art","No Copyright–United States","valid",4482,2838,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"9108","The Stoning of Saint Stephen","Pen and ink"," Drawings","6 3/4 x 8 11/16 in. (17.15 x 22.07 cm)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","August Artaria (1807-1893), Lugt 33
Alfred von Wurzbach (1845-1915), Lugt 2587
Stefan von Licht (1880-1932), Lugt S. 789b
Miss Nelson, Prestwich",,"The Ethel Morrison Van Derlip Fund","68.53.3","Artist: Samuel van Hoogstraten","Artist","Dutch","Dutch, 1627-1678","","European Art","Public Domain","valid",3958,3049,0,"1",0,"Lugt 33, 2587 and S. 789b",,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"9074","Sheet of Studies","Pen and ink"," Drawings","8 1/8 x 7 3/8 in. (20.64 x 18.73 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","Sheet of studies possibly connected with the artist's St. Joan painting.","",,"Gift of The Henfield Foundation","67.64.2","Artist: William Etty R.A.","Artist","British","British, 1787 - 1849","","European Art","Public Domain","valid",3667,4025,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"9315","The Vagabond","Pen and ink"," Drawings","14 1/4 x 8 7/8 in. (36.2 x 22.54 cm)","Drawing","Europe","France",,"19th-20th centuries","Not on View","19th-20th century","Signature","[Steinlen], in ink, middle right","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.49","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",3445,5019,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"9278","Roman Oxen","Pen and ink"," Drawings","14 15/16 x 19 in. (37.94 x 48.26 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Inscription; Signature","","[Calque de/Projet d\'eau f./E. van Muyden/43/33], lower right corner","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","16.750.2","Artist: Evert van Muyden","Artist","Swiss (born Italy)","Swiss (born Italy), 1853–1922","","European Art","No Copyright–United States","valid",4482,3286,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"8271","The Strolling Players","Pen and ink"," Drawings","9 3/4 x 12 in. (24.77 x 30.48 cm)",,"Europe","England",,"19th century","Not on View","19th century","Signature; Mark","[Orpen], LR","[INDIANA MILL EXTRA STRONG], on watermark","","","John Everett Collection",,"Gift of The Henfield Foundation","66.13.1","Artist: Sir William Orpen","Artist","English","English, 1878 - 1931","","European Art","No Copyright–United States","valid",4334,3242,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"17745","Lee and Mary Ann","Pen and ink"," Drawings","13 11/16 x 19 9/16 in. (34.8 x 49.7 cm)",,"North America","United States",,"c. 1950","Not on View","20th century","Signature","LR: [BETHKE]","","","","The artist",,"The William Hood Dunwoody Fund","50.7","Artist: Jean Bethke","Artist","American","American, born 1928","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6016,4303,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,true,,,,,
"17755","Street Scene, Toronto","Pen and ink"," Drawings","7 7/8 x 14 1/8in. (20 x 35.9cm)",,"North America","United States",,"1950","Not on View","20th century","Signature; Date","LR: [Meisch 50]","","","","",,"The William Hood Dunwoody Fund","50.8","Artist: Francis Roman Meisch","Artist","American","American, 1915 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5387,4177,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"24126","Sketch for shade texture for 'The Pancake Eater'","Pen and ink"," Drawings","30 x 22in. (76.2 x 55.9cm)","Drawing","North America","United States",,"1980","Not on View","20th century","Signature; Date; Inscription

","L: [Steve Andersen/1980]
In graphite, LR: [Sketch for Pancake eater shade (Texture) for Red Grooms]","
","","Repetitious, gestural brushstrokes against a plain white background","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.5","Artist: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Steven M. Andersen","Global Contemporary Art","In Copyright","valid",5948,8023,1,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"17296","Milkweed","Pen and ink"," Drawings","11 1/4 x 16in. (28.6 x 40.6cm)",,"North America","United States",,"c. 1948","Not on View","20th century","Signature","LR: [Henriette]","","","","The artist; acquired by MIA",,"The William Hood Dunwoody Fund","48.2","Artist: Henriette Diebold","Artist","American (born France)","American (born France), 1894/95-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5484,3635,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,true,,,,,
"18968","Crested Tanager","Pen and ink, watercolor"," Drawings","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (image)
13 1/2 x 11 1/2 in. (34.29 x 29.21 cm) (sheet)","Watercolor","Europe","England",,"1799","Not on View","18th century","Signature; Date","LR: [WHayes 1799]","","","","Dwight and Helen Minnich","From ""Portraits of Rare and Curious Birds,"" London, 1794-1799","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.195","Maker: William Hayes","Artist","British","British, 1729 - 1799","","European Art","Public Domain","valid",10590,12208,0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80; Anker, p. 33",,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"18966","Troupiale","Pen and ink, watercolor"," Drawings","11 3/4 x 9 3/4 in. (29.85 x 24.77 cm) (image)
13 5/16 x 11 3/4 in. (33.81 x 29.85 cm) (sheet)","Watercolor","Europe","England",,"1798","Not on View","18th century","Signature, Date","LL: [WHayes April 1798]","","","","Dwight and Helen Minnich","From ""Portraits of Rare and Curious Birds,"" London, 1794-1799","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.193","Maker: William Hayes","Artist","British","British, 1729 - 1799","","European Art","Public Domain","valid",10583,12035,0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80; Anker, p. 33",,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"17744","Maidens' Chance","Pen and ink"," Drawings","11 11/16 x 8 7/8in. (29.7 x 22.5cm)",,"North America","United States",,"1949","Not on View","20th century","Signature","LC: [M Aaron \'49]","","","","Purchased from the First Biennial Exhibition of Prints and Drawings (at the MIA) May 13, 1950 - July 25, 1950",,"The William Hood Dunwoody Fund","50.6","Artist: Marvin R. Aaron","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4138,5325,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"18977","Collared Purple Creeper, Male","Pen and ink, watercolor"," Drawings","11 5/8 x 9 3/4 in. (29.53 x 24.77 cm) (image)
13 1/2 x 11 1/4 in. (34.29 x 28.58 cm) (sheet)","Drawing","Europe","England",,"1799","Not on View","18th century","Signature, date","LR: [WHayes 1799]","","","","Dwight and Helen Minnich","From ""Portraits of Rare and Curious Birds,"" London, 1794-1799","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.194","Maker: William Hayes","Artist","British","British, 1729 - 1799","","European Art","Public Domain","valid",10358,12176,0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80; Anker, p.33",,"[""""]",,"medium:""Pen and ink""",12.12657,,,,,,
"113010","Professor","Pen and ink on card"," Drawings","16 7/16 x 13 9/16 in. (41.75 x 34.45 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC inside border, in white: [R / H]","","","figure with pointed ears and long beard, wearing glasses and a very tall conical hat with circular Art-Deco pattern and long cape with scroll motifs in dotted lines, seated, reading a book, with a quill pen in an ink bottle beside book; tall candle in candle holder at left; flowers and large spider web in background; more books in LLC; ornate floral border with insects","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.22","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7632,9192,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",10.631507,,,,,,
"113014","The Pedler","Pen and ink on card"," Drawings","14 7/8 x 12 5/16 in. (37.78 x 31.27 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

LLC, on back, in pencil: [398A.]","at right edge, in black: [R / H]; at bottom edge of sheet, LLC, in black: [THE PEDLER]; on back, in pencil: [The Pedler / Richard Holzschuh]","","","old man with large nose and very long beard, wearing glasses, black pointed cap, and patched tunic, with a pack on his back and a tall walking stick, walking down a path in a landscape; three trees with thin trunks at right; another tree at left; swirling sky","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.26","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7024,8422,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",10.631507,,,,,,
"113018","Untitled [elf riding on a bat]","Pen and ink on card"," Drawings","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Stamp","LLC, in black: [R. H.]","ULC, impressed in card: [(...)RE / TRADE (thistle) MARK / (...)WING BOARD]","","elf with very long, pointed ears wearing a fuzzy black cap and a long, flowing cloak, riding on the back of a flying bat; full moon in URC","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.30","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5232,6616,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",10.631507,,,,,,
"113015","Untitled [tailor seated on a mushroom]","Pen and ink on card"," Drawings","12 1/2 x 11 1/2 in. (31.75 x 29.21 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Stamp","","ULC, impressed in card: [(...)ATHMORE / TRADE (thistle) MARK / DRAWING BOARD]","","tailor with black hair, wearing square glasses perched low on his nose and a cap with a very large black pompon, seated cross-legged on a mushroom, threading a needle; scissors stuck into mushroom at man's PL side; frog, LRC; dragonfly, URC; spider webs between to bare trees at top","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.27","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6512,7064,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",10.631507,,,,,,
"113012","Beggars, recto; Untitled, verso [elf pushing wheelbarrow]","Pen and ink on card"," Drawings","15 x 13 3/16 in. (38.1 x 33.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

verso, ULC, in pencil: [Beggars / Richard Holzschuh / $50 00]","recto, at left edge, center, in black: [R / H]; see Inscription","","","recto: three elves--one on crutches, one holding up a cup to an old woman in a cloak and patterned headscarf, leaning on a cane, who holds a coin; detailed ground and grasses; swirling sky; branch across top of image with black bird and spider with web; verso: elf wearing checked knickers and stockings and a tall cap with a pompon, wheeling bundles in a wheelbarrow through the snow; falling snow in night sky; two cottages in background; pencil grid lines around and below image","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.24","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7408,8408,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",10.631507,,,,,,
"113000","Untitled, recto and verso [elf, recto; landscape, verso]","Pen and ink on card"," Drawings","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

ULC, recto, in red: [This / side]","LRC, recto, in pencil: [RPH]","","","recto: elf with large hands extended, wearing a tunic, tights and a tall cap with crown-like brim, standing in front of a snow-covered pine tree; verso: landscape with tall, thin trees at left and right edges; view of a flat middle ground with small hills in background; low horizon line","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.17","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4414,5147,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",10.631507,,,,,,
"113019","Blind Man","Pen and ink on card"," Drawings","11 1/4 x 7 in. (28.58 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","standing man, seen in profile from PL; slightly hunched over; man wears dark glasses, bowler hat, and coat, with a cane hooked over his coat pocket; man holds a cup in his PL hand and pencils in his PR hand","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.31","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4003,6338,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",10.631507,,,,,,
"112805","Bookplate illustration for The Attic Club","Pen and ink on card"," Drawings","11 5/16 x 8 in. (28.73 x 20.32 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

ULC, on back, in black: [Richard Holzschuh]; URC, on back, and on back of tissue overlay, in pencil: [24]","","","","man with short, curly, black hair, wearing a black flowing garment, reading a book, with books and an artist's pallet before him; scrolling ribbons around image, with text: ""EX LIBRIS / THE ATTIC CLUB""; tissue paper overlay glued to top of card on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.81","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4516,6332,0,"1",0,,,"[""""]",,"medium:""Pen and ink""",10.631507,,,,,,
