"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82209","Washing Hands as a Mitare of Gongsun Sheng","Woodblock print (surimono); ink and color on paper"," Prints","8 5/16 x 7 1/16 in. (21.1 x 18 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat, Size I)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1828","Not on View","19th century","Poem by Suiho_tei Komatsu","Ichiyu_sai Kuniyoshi ga","Circle mark(supposedly the Hisakata-ren\'s mark) above the title cartouche
unidentified seal LRC","This print is from the series picturing the heroes of the Chinese epic ""Water Margin"" as beautiful women. Following the success of Kuniyoshi's musha-e series showing the actual heroes of the novel, a poetry circle called Hisakataya commissioned the artist to design this series as a means of publishing poems by its member. Picturing the warriors of ancient China as contemporary women may have not been easy, but, Kuniyoshi discovered many creative ways to suggest the warriors. Here, he depicts a woman drying her hands by a water basin of the kind commonly placed near the entrance to shrine for ritual purification. Reflected in the water of the basin is the image of the dragon painted on the ceiling over the basin. Thus Kuniyoshi associates her with Gongsun Sheng, a hero in the novel, whose nickname is Dragon in the Clouds.","","","From Shuihuzhuan of Women’s Customs: From 108 Sheets (Fūzoku onna Suikoden, hyakuhachiban no uchi 風俗女水滸伝　百八番ノ内)","Gift of Louis W. Hill, Jr.","P.75.51.86","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3732,4325,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"82218","Gen Shogo [Ruan Xiaowu]; Five-sheet print of Collecting Brine, no. 5","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 × 7 1/8 in. (21 × 18.1 cm) (image, sheet, shikishiban)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1828-1830","Not on View","19th century","Poem:
Spring has come filling the sand road where uncountable waves keep coming to.
(Nami no hana
Tsukisenu hama no
Masagoji ya
Iso nimo mitsuru
Senkin no haru)
by Wacho_tei Suenaga
","Ichiyu_sai Kuniyoshi ga","Drum mark(of Taiko-ren circle) sealed in red","","","","From Shuihuzhuan of Women’s Customs: From 108 Figures (Fūzoku onna Suikoden, ippyakuhachinin no uchi 風俗女水滸伝　壹百八人ノ内)","Gift of Louis W. Hill, Jr.","P.75.51.88","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3907,4540,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"82223","Chōō [Zhang Heng]; Five-sheet print of Collecting Brine, no. 4","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 × 7 3/16 in. (21.2 × 18.2 cm) (image, sheet, shikishiban)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1828-1830","Not on View","19th century","3 poems:
(Tishi no nada
Koete nodokeki
Michishio ya
Kumedomo tsukinu
Haru no akebono)
by Wasuitei Naone
(Sonare taru
Kani mo moshio wo
Kumu oke ni
Utsuru hatsuhi ya
Senkin no haru)
by Yamato Watamori
(San no kishi
Shio nare koromo
Nure iro ni
Musubi sake taru
Aoyagi no kami)
by Dondontei","Ichiyu_sai Kuniyoshi ga","Drum mark(of Taiko-ren circle) sealed in red","","","","From Shuihuzhuan of Women’s Customs: From 108 Figures (Fūzoku onna Suikoden, ippyakuhachinin no uchi 風俗女水滸伝　壹百八人ノ内)","Gift of Louis W. Hill, Jr.","P.75.51.87","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3922,4565,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"122632","Sea creatures entertain Urashima Taro and Oto Hime in the Dragon Palace","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 29 5/16 in. (34.61 × 74.45 cm) (sight)
19 1/4 × 34 3/8 × 1 3/4 in. (48.9 × 87.31 × 4.45 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"1847-1848","Not on View","19th century","Signature, Title, Inscriptions, and Seals

Inscribed title:","Signature: [Playfully painted by Ichiyusai Kuniyoshi] (Ichiyusai Kuniyoshi giga); Inscribed title: [Ryugu asobi sakanagei zukushi (Sea creatures entertain Urashima Taro and Oto Hime at the undersea Dragon Palace)]","Publisher\'s seal (rectangular): [Kazusaya Iwazo]; R censor\'s seal: [Kinugasa Fusajiro]; L censor\'s seal: [Hama Yahei]; Artist\'s seal: (Red paulownia)","","framed triptych: male and female figure seated on a cushion at C, watching the antics of creatures with human bodies with sea-creature heads: at L, fish with human bodies wrestle, while another figure holds up an object under the spray of a black whale at bottom; near C, a tortoise balances a sake barrel on its leg, while a crab cuts paper decorations; at R, a squid, fish, and other creatures play instruments, and look on","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.527a-c","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",6744,3277,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"66988","Yu Kinrō","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 x 7 1/4 in. (26 x 18.4 cm) (image, sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1847","Not on View","19th century","Yu Kinro_  was working as an officer living in a country side for his job. When he heard that his father was dying, he rushed to his home town to see his father. He drove his horse all day all night. The prints depicts this scene.","Ichiyu_sai Kuniyoshi ga","artist\'s seal
Censor:Murata, Mera","In this print, Kuniyoshi depicted Yu Kinrø (Yu Qianlon, in Chinese), one of the twenty-four paragons of filial piety, rushing by horseback to his hometown to see his dying father. With its mane waving and all four legs bent, the horse seems to be galloping at great speed, which prompts the rider to cling to its back. These details effectively convey a sense of emergency. Kuniyoshi's use of western shading to suggest volume is apparent from Yu Kinrø's clothing.","","","From Twenty-four Filial Pieties of China","Gift of Louis W. Hill, Jr.","P.75.51.71","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1700,2372,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"66984","Shu Jushō","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 x 7 1/4 in. (25.7 x 18.4 cm) (image, sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1847","Not on View","19th century","When Shu Jushō was baby, he was separated from his mother because she was his father\'s mistress. He\'s been searching for his mother for a long time. He finally got to see her.","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal","Kuniyoshi designed many prints featuring Confucian paragons. This print is from a series titled ""Twenty-four Paragons of Filial Piety in China,"" which Kuniyoshi created in the late 1840s. He employed western perspective and chiaroscuro in a manner seen in 17th century European etchings. The rectangular cartouche contains the story of Shu Jushø (Zhu Shouchang, in Chinese), a man who searched for his mother for fifty years, having been separated from her when he was only seven years old. Kuniyohsi depicted Shu Jushø resting under a tree-thus suggesting his long, difficult quest.","","","From Twenty-four Filial Pieties in China (Tōdo nijūshi-kō)","Gift of Louis W. Hill, Jr.","P.75.51.70","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1776,2479,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"89286","(The Boys' Festival)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 10 1/16 in. (36.5 × 25.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e)","Asia","Japan",,"1847-1852","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Artist\'s seal in red
Censor:kai,Muramatsu. Fukushima
Publisher:unknown publisher seal(Iba-sen?)
\""Jingu_ ko_go_(emperess Gingu_)\"" written in the rectangular","","vertical ōban triptych?","",,"Bequest of Louis W. Hill, Jr.","96.146.105.20","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4534,7381,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"66986","Enshi","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 x 7 1/4 in. (26 x 18.4 cm) (image, sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1847","Not on View","19th century","","{Ichiyūsai Kuniyoshi}","artist\'s seal","","A dutiful son Enshi tried to obtain deer milk that was believed to be a specific medicine for his parents' eye disease. He went into a deep mountain wearing a deer suit, stayed with a group of deers. While prentending to be a deer, he once almost got killed by a deep hunter. (The print depicts this scene)","","From Twenty-four Filial Pieties in China","Gift of Louis W. Hill, Jr.","P.75.51.72","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1790,2494,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"66772","Illustration of the Fujiwara Sadayori's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 x 9 15/16 in. (37.5 x 25.3 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","Written at edge: [64] (64th poem in the anthology); Sadayori\'s poem (and detailed description of the scene where the poem was made):

{Asa-borake 
Uji no kawa-giri
Taedae ni
Arawarewataru
Seze no ajiro-gi}

(Early dawn reveals fishing weirs in the morning mist of the Uji river)

","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Publisher: Ebisu","","","","From One Hundred poems by One Hundred poets (Hyaku-nin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.204","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",8490,12191,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"66975","Court Attendant, Suō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/16 x 6 11/16 in. (23 x 17 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1843","Not on View","19th century","","{Ichiyūsai Kuniyoshi ga}","Censor: Muramatsu","","Story of Suō who prayed for the recovery of her sick mother, going to shrine in barefoot every night.","",,"Gift of Louis W. Hill, Jr.","P.75.51.209","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1741,2370,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",13.171284
"68907","Illustration of the Suō no Naishi's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 x 9 9/16 in. (35.9 x 24.3 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","At edge: [67] (number of the pieces in the series);
Suō\'s poem (followed by detailed explanation):
(You offered your arm
To be my pillow 
In a manner as casual as 
A dream of spring night
But, I\'m afraid 
That people may rumor us)
{Haru no yo no
Yume bakari naru
Te-makura ni
Kai naku tata n
Na koso oshi kere}
","{Chōōrō Kuniyoshi ga}","Red artist\'s seal {Kuniyoshi}; Publisher: Ebisu","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.75","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1823,2645,0,"1",0,,,"[""68766"",""68907""]","artist:""Utagawa Kuniyoshi""",11.543964
"68719","Illustration of of the Sangi Kōmura's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 9 5/16 in. (36.2 x 23.7 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","Takamura\'s poem:
(Please tell my friends
That I sailed in the Ocean
Heading a number of islands
If you are asked,
Fishermen on the boats)
{Wata no hara
Yaso-jima kakete 
Kogi ide nu
Hito ni wa tsuge yo
Ama no Tsuribune}
followed by a detailed explantion of the poem
","{Ichiyūsai Kuniyoshi}","Red artist\'s seal; Publisher: Ebisu","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.76","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1818,2684,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"68689","Illustration of the Gonchūnagon Atsutada's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 x 9 3/4 in. (36.4 x 24.7 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","At edge: [43] (number of the piece in the series);
Atsutada\'s poem (followed by explanation):
(Compared with the feeling
After I actually saw you
My adoration for you
At the time before that
Seems nothing to me)
{Ai mite no
Nochi no kokoro ni
Kurabure ba
Mukashi wa mono wo 
Omowa zari keri}","{Ichiyūsai Kuniyoshi ga}","Publisher: Ebisu; URC: red collector seal: [AM]","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.206","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1856,2702,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"68766","Illustration of the Suō no Naishi's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 x 9 3/4 in. (36.4 x 24.7 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","Suō\'s poem (followed by detailed explanation):
(You offered your arm
To be my pillow 
In a manner as casual as 
A dream of spring night
But, I\'m afraid 
That people may rumor us)
{Haru no yo no
Yume bakari naru
Te-makura ni
Kai naku tata n
Na koso oshi kere}","{Chōōrō Kuniyoshi ga}","red artist\'s seal {Kuniyoshi}; Publisher: Ebisu; URC: red collector seal: [AM]","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.205","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1850,2698,0,"1",0,,,"[""68766"",""68907""]","artist:""Utagawa Kuniyoshi""",11.543964
"98353","Scene from the Hachinoki Story","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 29 5/8 in. (37 × 75.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1843-1847","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Censor:Watanabe
Publisher:Sakurai
Miyuki the Younger Sisiter(woman on right)
The Monk Nikaido_(man on right inside the room)
The Abbot of Jo_myo_ji Tokiyori(man on left indife the room)
Shirotae the Wife(woman in the middle)
Sano Genzaemon Tsuneyo(man in the outside)","","vertical ōban triptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.68","Artist: Utagawa Kuniyoshi; Publisher: Sakurai","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3881,1935,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"98352","Scene from the Hachinoki Story","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 9/16 × 29 5/8 in. (37 × 75.2 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1843-1847","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","Censor:Watanabe
Publisher:Sakurai
Miyuki the Younger Sisiter(woman on right)
The Monk Nikaido_(man on right inside the room)
The Abbot of Jo_myo_ji Tokiyori(man on left indife the room)
Shirotae the Wife(woman in the middle)
Sano Genzaemon Tsuneyo(man in the outside)","","vertical ōban triptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.67","Artist: Utagawa Kuniyoshi; Publisher: Sakurai","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3881,1935,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"71830","Illustration of the Abe no Nakamaro's Poem","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 x 9 13/16 in. (36.2 x 25 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1840-1842","Not on View","19th century","[7] (number of the piece in the series)
Nakamaro\'s poem:
(Looking over the vast sky 
Here in China, far away from home
I can see the same moon
That I saw once in my hometown
Hanging over the Mikasa Mountain)
{Ama no hara
Furisake mire ba
Kasuga naru
Mikasa no yama ni
Ide shi tsuki kamo}","{Ichiyūsai Kuniyoshi ga}","Publisher: Ebisu","","","","From Illustrations of the Hundred Poems by the Hundred Poets (Hyakunin isshu no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.62","Artist: Utagawa Kuniyoshi; Publisher: Ebisu","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1842,2658,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"22599","Ki(ri)shun; Five-sheet print of Collecting Brine, no. 2","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 5/16 in. (21.2 x 18.6 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1828-1830","Not on View","19th century","Poem by Do_tei Tsukimaru","Ichiyu_sai Kuniyoshi ga","LRC red printer seal: {Surikō Shinzō}; Drum mark inred is the mark of poet circle Taiko-ren","","","","From Shuihuzhuan of Women’s Customs: From 108 Figures (Fūzoku onna Suikoden, ippyakuhachinin no uchi 風俗女水滸伝　壹百八人ノ内)","Gift of Louis W. Hill, Jr.","81.133.153","Artist: Utagawa Kuniyoshi; Carver: Shinzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3952,4530,0,"1",0,,,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
"22618","Ensei","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 × 7 3/16 in. (21 × 18.2 cm) (image, sheet, shikishiban)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1828-1830","Not on View","19th century","2 poems by Amanoya Wakashiba and Hisakataya","Ichiyu_sai Kuniyoshi ga","LRC red printer seal: {Surikō Shinzō}; The mark of Hisakataya-ren abive the title","The poetry circle Hisakataya and Kuniyoshi together created two different series picturing the heroes of the Chinese epic ""Water margin"" as beautiful women. This print belongs to the later of the two series, published around 1829. The woman depicted here represents Ensei (Yan Qing, in Chinese), one of the youngest among the 108 heroes-a good-looking, fair-skinned man who excelled in music and dance. Her white wide-sleeved robe and lacquered hat are typical attire of shirabyøshi, female song-and-dance entertainers at temple and court festivals during the 12th and the 13th centuries.","","","From Shuihuzhuan of Women’s Customs: From 108 Figures (Fūzoku onna Suikoden, ippyakuhachinin no uchi 風俗女水滸伝　壹百八人ノ内)","Gift of Louis W. Hill, Jr.","81.133.154","Artist: Utagawa Kuniyoshi; Carver: Shinzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4376,4932,0,"1",0,"Robinson, 1961, no. 16",,"[""""]","artist:""Utagawa Kuniyoshi""",11.543964
