"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"11578","Adam and Eve","photogravure (printed 1910)"," Photographs","7 x 5 in. (17.78 x 12.7 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.1","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2661,3740,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11581","Master Frank Jefferson","photogravure (printed 1910)"," Photographs","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.4","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2644,3662,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11596","Kimono--Frl. v. S.","photogravure (printed 1910)"," Photographs","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.9","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2559,3624,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11598","Nude--A Child","Photogravure (printed 1910)"," Photographs","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.11","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2495,3575,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11593","Prof. Adolf v. Seitz","photogravure (printed 1910)"," Photographs","6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.6","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2521,3518,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11582","Sir Henry Irving","photogravure (printed 1910)"," Photographs","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.5","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2606,3662,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11600","Nude--A Study","photogravure (printed 1910)"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.13","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3508,2501,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11591","Prof. Franz v. Stuck","photogravure (printed 1910)"," Photographs","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.4","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2529,3603,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11584","Man in Armor","photogravure (printed 1910)"," Photographs","6 13/16 x 2 1/2 in. (17.3 x 6.35 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.7","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",1310,3589,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11588","H.R.H. Rupprecht, Prince of Bavaria","photogravure"," Photographs","9 3/16 x 6 1/2 in. (23.34 x 16.51 cm) (image)",,"Europe","Germany",,"1908","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.1","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3475,4947,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11587","Brigitta","photogravure (printed 1910)"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.10","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3513,2475,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11577","Lady of Charlotte","Photogravure (printed 1909)"," Photographs","4 1/2 x 3 5/16 in. (11.43 x 8.41 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26.9","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",1617,2192,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11210","Portrait of Alfred Stieglitz","Photogravure"," Photographs","6 7/16 x 4 7/16 in. (16.35 x 11.27 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","mustached man in profile wearing a dark, buttoned cloak","","From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.5","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3336,4906,0,"1",0,,,"[""10567"",""11210"",""11576""]","artist:""Frank Eugene""",13.422252,
"11597","Frau Ludwig von Hohlwein","Photogravure (printed 1910)"," Photographs","4 7/8 x 7 in. (12.38 x 17.78 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.10","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3695,2574,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11595","Dr. George Hirth","photogravure (printed 1910)"," Photographs","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 31 (July 1910)","The William Hood Dunwoody Fund","64.34.32.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2545,3588,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11580","Rebecca","photogravure (printed 1910)"," Photographs","6 13/16 x 4 13/16 in. (17.3 x 12.22 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 30 (April 1910)","The William Hood Dunwoody Fund","64.34.31.3","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",2573,3630,0,"1",0,,,"[""""]","artist:""Frank Eugene""",13.422252,
"11575","La Cigale","Photogravure (printed 1904)"," Photographs","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 5 (January 1904)","The William Hood Dunwoody Fund","64.34.5.8","Photographer: Frank Eugene; Editor: Alfred Stieglitz","Artist","German","German (born United States), 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3553,2578,0,"1",0,,,"[""""]","artist:""Frank Eugene""",10.10415,
"11618","Prof. Adolf v. Seitz","Photogravure"," Photographs","6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 31 (July 1910)","Gift of Julia Marshall","69.133.31.6","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11618"",""124511""]","artist:""Frank Eugene""",6.711126,
"11208","Decorative Panel","Halftone"," Photographs","4 15/16 x 7 1/2 in. (12.54 x 19.05 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,""  April 1900 (vol. 3, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.2","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Eugene""",6.711126,
"11620","Dr. Emmanuel Lasker and his Brother","Photogravure"," Photographs","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (image)","","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 31 (July 1910)","Gift of Julia Marshall","69.133.31.8","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11620"",""124511""]","artist:""Frank Eugene""",6.711126,
"11662","Lady of Charlotte","Photogravure"," Photographs","4 7/16 x 3 3/16 in. (11.27 x 8.1 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (mount)","","North America","United States",,"c. 1899","Not on View","19th-20th century","","","","","profile of a woman with her eyes and mouth partially shut; her hand falls at neck","","From From ""Camera Notes,"" April 1900 (vol. 3, no.4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.1","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Eugene""",6.711126,
"11603","Lady of Charlotte","Photogravure"," Photographs","4 1/2 x 3 5/16 in. (11.43 x 8.41 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 25 (January 1909)","Gift of Julia Marshall","69.133.25.9","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""11603"",""124510""]","artist:""Frank Eugene""",6.711126,
"11209","A Portrait [Miss Convere Jones]","Photogravure"," Photographs","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","portrait of woman who looks directly at viewer and wears elaborate hat, blouse, vest, and jacket","","From From ""Camera Notes,"" April 1900 (vol. 3, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.3","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Frank Eugene""",6.711126,
"1717","Adam and Eve","Photogravure"," Photographs","7 x 5 in. (17.78 x 12.7 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 30 (April 1910)","Gift of Julia Marshall","69.133.30.1","Photographer: Frank Eugene","Artist","German","German (born United States), 1865 - 1936","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124512"",""1717""]","artist:""Frank Eugene""",6.711126,
