"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124242","Portrait of Hyacinthe Regaud","Etching and Engraving"," Prints","6 7/8 × 4 3/4 in. (17.46 × 12.07 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","France",,"1743-1794","Not on View","18th century","Signature, Title,and Inscription

in image on pedestal in black: Se ipsum pinxit   Ficquet sculp / HYAC. RIGNAUD, Ecuier Noble Citoien / de perspignan Cehv\'er de l\'Odre de St. Michel, Recteur/ et ancien Directeur de l\'Acad. Royale de Peint\'re et Sculp\'re / Ne le 25 Juiller 1663.  Mort a Paris, le 29 Decembre 1743 | below image in black: A Paris chez Odieuvre rue d\'Anjou la dernurre P. Cochere a gauche en entrant par le rue Dauphine C.P.R.  | on sheet in pencil: 2-301; 7pp(?) (crossed out)","See Inscription

","","","portrait after a self portrait of Hyacinthe Rigaud; bust length turned right looking out at viewer; long curly hair, open neck white shirt under elaborate jacket; in an oval on a pedestal","","From ","Gift of John Crosby","P.47.726","Engraver: Étienne Ficquet; Painter: After Hyacinthe Rigaud","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"48993","Portrait of Jacques Bénigne Bossuet, Bishop of Meaux","Engraving"," Prints","19 13/16 x 7 1/2 in. (50.32 x 19.05 cm) (image)
16 5/8 x 11 1/4 in. (42.23 x 28.58 cm) (sheet)",,"Europe","France",,"1683","Not on View","17th century","Signature

see Signed","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,484","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 156",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"48752","Portrait of Charles Gaspard Dodun, Marquis d'Herbault","Engraving"," Prints","17 3/4 x 14 5/8 in. (45.09 x 37.15 cm) (image)",,"Europe","France",,"1726","Not on View","18th century","Signature

see Signed","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,457","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 39, Le Bl. 25, F-D 422",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"49514","Pierre Mignard","Etching"," Prints","5 7/8 x 3 13/16 in. (14.92 x 9.68 cm) (image)
6 1/4 x 4 3/16 in. (15.88 x 10.64 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,125","Artist: Étienne Ficquet; Artist: after Hyacinthe Rigaud","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 99",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"52937","Portrait of Hyacinthe Rigaud, after a Self-Portrait","Engraving"," Prints","18 3/4 x 14 1/4 in. (47.63 x 36.2 cm) (image)
19 1/4 in. (48.9 cm) (sheet)",,"Europe","France",,"c. 1695-1700","Not on View","17th century","","","Collector\'s mark: CK (?) design","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,514","Artist: Gérard Edelinck; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 303",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"48962","Portrait of Pierre Gillet","Engraving"," Prints","15 x 11 3/16 in. (38.1 x 28.42 cm) (image)
15 9/16 x 11 3/4 in. (39.53 x 29.85 cm) (sheet)",,"Europe","France",,"1713","Not on View","18th century","Signature

see Signed","on the plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,466","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 68, Le Bl. 64, F-D 447",,"[""""]","artist:""Hyacinthe Rigaud""",6.767795
"7194","Maurice de Saxe, Maréchal de France","Etching and engraving"," Prints","17 9/16 x 12 3/4 in. (44.61 x 32.39 cm) (image)
18 5/16 x 13 5/16 in. (46.51 x 33.81 cm) (sheet)",,"Europe","France",,"1745","Not on View","18th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,708","Artist: Johan Georg Wille; Artist: after Hyacinthe Rigaud","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB.121; LeB.64",,"[""""]","artist:""Hyacinthe Rigaud""",5.649112
"53167","Charles de la Fosse","Engraving"," Prints","13 1/2 x 9 3/8 in. (34.29 x 23.81 cm) (image)
13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (sheet)",,"Europe","France",,"1707","Not on View","18th century","Signature

see Signed","signed on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,417","Artist: Gaspard Duchange; Artist: after a 1691 painting by Hyacinthe Rigaud","Artist","French","French, 1662 - 1757","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hyacinthe Rigaud""",5.649112
"53877","Jean de Boullonge, Contrôleur général des Finances","Engraving"," Prints","17 5/16 in. (43.97 cm) (image)
18 7/8 x 14 9/16 in. (47.94 x 36.99 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","signed in plate","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,712","Artist: Johan Georg Wille; Artist: after Hyacinthe Rigaud","Artist","French","French, 1715 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl 126",,"[""""]","artist:""Hyacinthe Rigaud""",5.649112
"55901","Portrait of Samuel Bernard","Engraving"," Prints","22 13/16 x 16 15/16 in. (57.94 x 43.02 cm) (image)
25 1/4 x 16 in. (64.14 x 40.64 cm) (sheet)",,"Europe","France",,"1729","Not on View","18th century","Signature

see Signed","signed in print, lower right","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,448","Artist: Pierre Imbert Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 11, Le Bl. 18, F-D 488",,"[""""]","artist:""Hyacinthe Rigaud""",5.649112
"123545","Portrait of Joseph Parrocel","Engraving"," Prints","5 7/16 × 3 7/8 in. (13.81 × 9.84 cm) (image, sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","France",,"1737","Not on View","18th century","Siganture, Title, and Inscription

in plate in black: H\'th Rigaud, Pinx   G.F. Schmidt Sculp / JOSEPH PARROCEL / three lines in French with biographical information | on mount in pencil 2-165","See Inscription","","","bust length portrait of artist turned left, looking out at viewer; easel in background; oval frame","","From ","Gift of John Crosby","P.47.597","Painter: After Hyacinthe Rigaud; Engraver: Georg Friedrich Schmidt","Artist","German","German, 1712 - 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hyacinthe Rigaud""",5.649112
"126774","Portrait of Charles Simonneau","Engraving"," Prints","5 1/2 × 3 11/16 in. (13.97 × 9.37 cm) (image, sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate below image: Hiacinth Rigaud Pinxit   P. Dupin sculpsit / CHARLES SIMONNEAU DESSINATEUR / et Graveur ordinaire du Cabinet du Roy / Mort le 22 Mars 1728 age de 89 ans. | Below image in black A Paris Chez Odieuvre Md. d Estampes es Quay de l\""Ecole vis-a-vis le cote de la Samaritaine a la belle Image / A.P.D.R. | in pencil on sheet and at top of mount: 402","See Inscription","","","bust length portrait turned left and looking out right at viewer; long curly hair; wearing cloak with white neck cloth; in an oval frame on a pedestal","","From ","Gift of John Crosby","P.47.806","Painter: After Hyacinthe Rigaud; Engraver: Pierre Dupin; Publisher: Michel Odieuvre","Artist","French","French, 1659-1743","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Hyacinthe Rigaud""",5.649112
"7186","Claude de Saint-Simon","Engraving and etching"," Prints","17 x 15 in. (43.18 x 38.1 cm) (image)
20 1/4 x 15 in. (51.44 x 38.1 cm) (sheet)",,"Europe","France",,"1744","Not on View","18th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,415","Artist: Jean Daullé; Collaborator: Johan Georg Wille; Artist: after Hyacinthe Rigaud","Artist","French","French, 1703 - 1763","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D. 74; CAB 7; S. 9",,"[""""]","artist:""Hyacinthe Rigaud""",4.530429
"55610","Portrait of René François de Beauveau, Archbishop of Narbonne","Engraving"," Prints","19 7/16 x 14 3/8 in. (49.37 x 36.51 cm) (image)
20 x 15 in. (50.8 x 38.1 cm) (sheet)",,"Europe","France",,"1727","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,454","Artist: Pierre Drevet; Artist: Pierre Imbert Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 17",,"[""""]","artist:""Hyacinthe Rigaud""",4.530429
