"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:bhm"
"103311","Study for ""Mystical Brittany""","Watercolor and gouache over charcoal on tracing paper"," Drawings","27 3/4 × 18 1/2 in. (70.5 × 47 cm)","Drawing","Europe","France",,"1904","Not on View","20th century","Lower right corner in charcoal: Carton [?] pour la Bretagne Mystique / (Musée de Nantes) / H Berteaux 1904 | Center left in charcoal: transparence | Center right in charcoal: rouge interieur des / manches | Upper right in charcoal: impression / mouvement [illegible] / [illegible] profound / reliquarie l’élévé sur [illegible] | Bottom center in charcoal: Pliant [?]","","","This drawing is a study for an enormous (25 by 68 feet) mural titled Mystical Brittany that adorned the stairway of the Musée des Beaux-Arts in Nantes. It is one of two murals Hippolyte Dominique Berteaux was asked to produce; Brittany at Work: The Threshing of Grain is still on view in the museum, but Mystical Brittany was severely damaged and is awaiting restoration. 

Mystical Brittany depicts a Pardon, an ancient religious ceremony and heralded annual custom in the life of the people of Brittany. On the feast day of the patron saint of the local church, community members donned traditional costumes and processed to a site dedicated to the saint. There they prayed and received remission for their sins, hence the name Pardon.","cat. 16; man with raised sword at center; two boys in Catholic robes with raised sword and candles on either side; brown paper; red and cream mat; gold trim frame with dark stain and blue paint","[Galerie Jacques Fischer, Paris, until 2001; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2001–13; given to Mia)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2013.71","Artist: Hippolyte Dominique Berteaux","Artist","French","French, Saint-Quentin, Aisne 1843–Paris 1928","","European Art","No Copyright–United States","valid",3496,5016,0,"1",0,,,"[""""]","member days",0.13713714,,,
"60489","The Suruga District in the Eastern Capital","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 × 8 11/16 in. (33.8 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","Here, Hiroshige depicted a street scene in Suruga-chø, near Nihonbashi. The building at the corner, as identified on the indigo shop curtains and the wooden board, is the famous Echigoya textile shop. A straw rope (shimenawa) festooned with fern fronds hangs from the building's joist-a traditional New Year's decoration. Two men in green robes are manzai dancers who perform a comical dance-and-song routine. Two women holding guitar-like instruments are torioi singers. Entering from the right is a daikagura troupe whose members perform the auspicious ""lion dance"" and a variety of acrobatic feats. With all these street performers strolling around, the streets in Edo on New Year's Day were undoubtedly very lively.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.595","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1921,2901,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.26",,"[""""]","member days",0.13713714,,,
"42393","Poems for Bashōki","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1830s","Not on View","19th century","62 haiku poems","南溟 {Nanmei}","ULC: red artist\'s seal: {Nanmei}","Matsuo Bashø (1644-94), Japan's most influential haiku poet died on the twelfth day of the tenth month of the old lunar calendar (roughly late November in the Western Gregorian system). The anniversary of his death is called Bashø-ki and has been long observed by poets in Japan. Many poetry societies hold special gatherings on this day and their members compose haiku poems in honor of the great literary master. A subject often mentioned in such poems is shigure, the freezing rain that sweeps across Japan in late autumn.  Bashø himself frequently mentioned shigure in his poems about autumn. Thus Bashø's memorial day is also known as shigure-ki. Since the irregular diagonal lines in this print represent rain, and since red maple leaves are a common autumnal motif, the painter Nanmei likely intended the image to evoke shigure. A man in a hermitage in the upper left resembles a well-know portrait of Bashø. Therefore, the sixty-two poems in this print probably were composed to celebrate Bashø-ki.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.128","Artist: Haruki Nanmei","Artist","Japanese","Japanese, Nihonga, 1795 - 1878","","Asian Art","Public Domain","valid",4949,3825,0,"1",0,,,"[""""]","member days",0.13098072,,,
"126920","Jardin Man","Watercolor on paper"," Drawings; Works on Paper","22 1/8 × 29 5/8 in. (56.2 × 75.25 cm) (sheet)","Watercolor","North America","United States",,"1970","Not on View","20th century","see Signed | on back in pencil: 440R / 140","on back in pencil: Gladys Nilsson / W/C 1970 / \""Jardin Man\""","","An original member of the 1960s-era Hairy Who artist collective, Gladys Nilsson finds inspiration for her outlandish narratives in comic books, Mad magazine, the cartoons of R. Crumb, and early zine culture. Irreverent and satirical, ""Jardin Man"" is an explosion of bizarre, humanoid characters engaged in peculiar activities and interactions. An outsized man and woman anchor the chaotic fantasy, surrounded by a supporting cast of various scales. Jardin Man (Garden Man) stands at the left of the scene, identified by his vegetal head, vine-like arms, and prominent, animated appendage. His counterpart sits at the right, smiling broadly. Other couples and single figures populate the scene. Some dance, some sing, some fight, others float through space. Tentacle-like arms and legs reach out and make contact with other characters, creating a web of intermingled forms. Despite the humorous exaggerations, the work is overtly sexual, as Nilsson portrays many of the figures unclothed and flaunting horn-like breasts or pickle-shaped genitalia. As is typical of her work, the setting is ambiguous and spatially shallow, with minimal perspective and no indications of time of day or light sources. In so doing, Nilsson focuses attention on the characters themselves and the collective narrative, ultimately leaving it to the viewer to extract meaning.","surreal, brightly-colored, highly stylized figures ranging from very small to two large figures; two largest figures are green and yellow male figure at left with yellow face, hair and beard, holding his very large phallus with a smiling face, and orange and red female figure at right with hooked stylized breasts; figures have roughly rectangular bodies and very long, thin limbs","Private collection, Chicago; (Karen Lennox Gallery, Chicago); sold to MIA, 2017.","From ","Gift of funds from Mary and Bob Mersky and the John E. and Marion Andrus III Fund","2017.62","Artist: Gladys Nilsson","Artist","American","American, born 1940","%C2%A9 Gladys Nilsson","Arts of the Americas","In Copyright","valid",7723,5862,1,"1",0,,,"[""""]","member days",0.12029702,true,true,
"118446","Trailing Rings","Bamboo (hōbichiku or susudake), rattan, lacquer"," Bamboo work","9 × 20 1/4 × 8 5/8 in. (22.86 × 51.44 × 21.91 cm)","Flower basket","Asia","Japan",,"second half 19th century","Not on View","19th century","","Bottom: 和一斎造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","boat shaped flower basket with arching, woven ""canopy"" at one end with rattan loops; oblong copper tray insert with lacquer-like patina","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.43a,b","Artist: Wada Waichisai","Artist","Japanese","Japanese, 1851 - 1901","","Asian Art","Public Domain","valid",7216,5154,0,"1",0,,,"[""""]","member days",0.11852282,,,
"118469","Diamond-shaped flower basket","Bamboo, rattan, lacquer"," Bamboo work","26 1/4 × 11 7/8 × 7 1/4 in. (66.68 × 30.16 × 18.42 cm)","Flower basket","Asia","Japan",,"late 19th century","Not on View","19th century","","incised bottom: 和一齋造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","diamond-shaped basket with tall handle covered with many thin vertical strips; vertical weave; decorative weaves along bottom; tall, copper lined cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.58a,b","Artist: Wada Waichisai","Artist","Japanese","Japanese, 1851 - 1901","","Asian Art","Public Domain","valid",743,1239,0,"1",0,,,"[""""]","member days",0.11852282,,,
"118414","Passing Showers","Bamboo (hōbichiku or susudake)"," Bamboo work","14 1/2 × 11 3/4 × 9 1/4 in. (36.83 × 29.85 × 23.5 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","
","etched onto bottom: 和一斎造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","four sided basket with open weave, narrows towards top, round opening; short irregular handle made of twisted strips of bamboo wound over a round piece of bamboo; one twisted strip of bamboo ends in large loop on one side of handle; flower cylinder is reddish-brown lacquered bamboo with ridges, lined with copper","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.206a,b","Artist: Wada Waichisai II","Artist","Japanese","Japanese, 1877 - 1933","","Asian Art","No Known Copyright","valid",4434,5542,1,"1",0,,,"[""""]","member days",0.11852282,,,
"136519","Letter from Isolation","Color screenprints; accordion-fold bound book"," Prints; Books","18 1/8 × 12 5/8 × 7/8 in. (46.04 × 32.07 × 2.22 cm) (closed)","Artist's book","North America","United States",,"2019","Not on View","21st century","","Signed and dated on inside back cover, LR corner in pencil: Erik Ruin \'19","Inside back cover, LR corner in pencil: 4/6","Erik Ruin’s artist’s book, Letter from Isolation, was inspired by the German leftist revolutionary and journalist Ulrike Meinhof's “Letter from a prisoner in the Isolation Wing, June 16, 1972 to February 9, 1973.” The accordion-fold book presents a series of boldly graphic paper-cut figures and hand-written text of Meinhof’s letter-poem, all realized with color screenprinting. The book eulogizes Meinhof, who co-founded the radical, anti-imperialist Red Army Faction (RAF) in 1970, while conveying her vivid personal encounter with psychological torture. Branded a terrorist by the German state, she was convicted of helping a fellow RAF member escape custody and sentenced to a prison term of eight years, while also facing additional charges for her role in bombings, kidnappings, and arson. Meinhof was incarcerated at the maximum security Köln-Ossendorf prison and kept in isolation in the prison’s “dead wing,” where no sounds could be heard or other people seen. Her bare, concrete cell was illuminated 24 hours per day with a single neon bulb. The intent was to segregate Meinhof from her revolutionary cohorts and induce a mental breakdown through sensory deprivation. On May 9, 1976, in the midst of her years-long terrorism trial, Meinhof was found hanged in the cell, an apparent suicide, though some suspect murder at the hands of West German authorities. Her letter from prison, widely distributed after her death, became a rallying cry for ending the physical and mental trauma of solitary confinement.","hardbound book with printed, accordion folded pages; cover is covered with green fabric and has printed covers attached to front (title in blue on red and purple background, with green and yellow ripple pattern over top) and back (red and pink background with black/purple text); gray fabric frontispiece with blue and green watercolor cutout of figure seated on chair; accordioned pages (14 full spreads; 30 pp.) featuring a long haired figure with muscle lines covering face and arms, accompanied by text","The artist, Philadelphia; [Booklyn, New York]; sold to MIA, 2020.",,"The Mary and Robyn Campbell Fund for Art Books","2020.26","Artist: Erik Ruin; Author: Ulrike Marie Meinhof; Printer: Printed by Erik Ruin , and Alice Wang, American, b. 1996, at BYO Print, Philadelphia; Publisher: Erik Ruin","Artist","American","American, born 1978","%C2%A9 Erik Ruin","Arts of the Americas","In Copyright","valid",9513,6959,1,"1",0,,,"[""""]","member days",0.108428895,,,
"48554","The Conversion of Saint Paul","Etching, mezzotint, and chiaroscuro woodcut"," Prints","20 1/2 x 15 5/8 in. (52.07 x 39.69 cm) (sheet)","Print","Europe","England",,"1723","Not on View","18th century","Lettered below the image \'E Collectione Cl. Rici Mead M.D. / E. Kirkall fecit Lond. 1723\"" and within image \""Jacobus Palma del.\""","","","According to the New Testament, Saul of Tarsus persecuted members of the early Christian church. While on his way to Damascus to imprison Christians and transport them to Jerusalem, he was blinded and knocked from his horse by a blazing light from heaven and heard the voice of Jesus speaking to him. When he regained his sight three days later, Saul changed his name to Paul and became a missionary, ardently preaching that Jesus was truly the Messiah and the son of God.","","(Christopehr Mendez, London); sold to MIA, 1969.","From ","The Ethel Morrison Van Derlip Fund","P.69.194","Artist: Elisha Kirkall; Artist: after Palma il Giovane","Artist","British","British, 1682–1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 14",,"[""""]","member days",0.10255655,,,
"107455","Untitled (Big Mama in her Wheelchair)","Graphite on paper"," Drawings","10 x 6 3/4 in. (25.4 x 17.15 cm) (sheet)","Drawing","North America","United States",,"2008","Not on View","21st century","Verso, in pencil: 12951","LLC, in pencil: Sedrick Huckaby","","American artist Sedrick Ervin Huckaby is an award-winning contemporary painter and draftsman known for his representational relief paintings that explore African American culture and heritage. His work ranges from portraiture and figurative scenes, to interiors and still lifes. The themes he presents are often highly personal, centering on members of his own extended family in Fort Worth, Texas, while addressing larger issues of the human condition, from ethnographic stereotypes to justice and the nature of power. This drawing is a study created as part of an extensive series of paintings, pastels, and drawings collectively titled Big Momma's House. It depicts Huckaby's maternal grandmother Hallie Beatrice Carpenter, the family's now-deceased matriarch, sitting in her wheelchair in her Fort Worth home. The two-year project captured Carpenter, affectionately known as Big Momma, in her role as the family's moral authority and wise counsel.  Huckaby explained his approach: ""The works range from those having a humble pride to those with a frank truthfulness. This kind of truthfulness is normally reserved for family and close friends. With family you do not have to pretend, put on a mask, or act overly formal. You feel comfortable being yourself. This body of work should evoke the feeling of being at a familiar Big Momma's House on just and ordinary day.""","sketchy style; figure seated in a wheelchair, drinking from a straw; door behind figure; objects on table at left; page torn from notebook","The artist; Valley House Gallery, (Dallas), 2008; Thomas and Marsha French (Fairlawn, Ohio), 2008; given to the MIA, 2009","From ","Gift of Tom and Marsha French in honor of Ted Pillsbury","2009.51","Artist: Sedrick Huckaby","Artist","American","American, born 1975","%C2%A9 Sedrick Huckaby","Arts of the Americas","In Copyright","valid",3207,4624,1,"1",1,,,"[""""]","member days",0.09990851,,,true
