"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:bhm"
"83999","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.16","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7313,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"83990","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.7","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"83995","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.12","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84017","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.34","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7266,9526,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84024","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.41","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7246,9533,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84001","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.18","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7266,9526,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84029","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.46","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7258,9533,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84008","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.25","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84028","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.45","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7258,9533,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84033","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.50","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7277,9533,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84013","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.30","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7242,9526,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84027","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.44","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7246,9533,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84016","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.33","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7266,9526,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84006","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.23","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7301,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84022","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.39","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84015","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.32","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7266,9526,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84031","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.48","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7258,9533,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84026","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.43","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7246,9533,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84012","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.29","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7242,9526,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84009","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.26","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84010","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.27","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84023","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.40","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84030","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.47","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7258,9533,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84011","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.28","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9586,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"115181","Landing in England","Etching, drypoint, aquatint, and roulette"," Prints","11 7/8 x 7 1/8 in. (30.16 x 18.1 cm) (plate)
15 1/8 x 8 13/16 in. (38.42 x 22.38 cm) (sheet)","Print","Europe","France",,"1879","Not on View","19th century","Signature, Title, Date, Inscription and Stamp

bottom center, in plate: [(cartouche) FB (rampant unicorn)]; on back, in pencil: [APG 13186]","LLC, in the plate: [Debarquement en Angleterre]; LRC, in the plate: [Felix Buhot - aq. f. 1879]","bottom center, stamped in red: [F (owl) B]","Aquatint literally means tinted water, and here Félix Buhot took the term seriously. This aquatint, depicting the stormy English seaside, looks almost wet. The dark gray passages of tone in the sky capture the looming storm and damp sea air, while the etched lines describe the torrent of pelting rain.","figures walking on a slick dock in the rain; figures at far right carry umbrella; flag on tall flagpole, left center; flying birds, URQ; large chain and pulley, LLQ","[C. & J. Goodfriend, New York, until 1994; sold in September for RTOO, to Harry Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.683","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4751,7826,0,"1",0,"Boucard/Goodfriend 130 v/v",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"43652","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of 50 etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.1","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84019","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.36","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84020","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.37","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84005","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.22","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7238,9557,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
"84018","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.35","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7261,9558,0,"1",0,"Morane 102",,"[""""]","medium:""Aquatint and roulette""",13.669653,,
